Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
B4GAT1,"[""""]",112551418,"[""""]"
CD248,"[""""]",112551415,"[""""]"
DPM2,"[""""]",112551255,"[""""]"
DHRS11,"[""""]",112551119,"[""""]"
SPAM1,"[""""]",112550426,"[""""]"
HPSE,"[""""]",112548801,"[""""]"
LOC112548131,"[""""]",112548131,"[""""]"
MOGS,"[""""]",112548011,"[""""]"
B4GALT7,"[""""]",112547986,"[""""]"
AGPAT1,"[""""]",106723013,"[""""]"
PKD1L3,"[""""]",106722948,"[""""]"
LOC106722091,"[""""]",106722091,"[""""]"
LOC106721970,"[""""]",106721970,"[""""]"
PTEN,"[""""]",106721809,"[""""]"
PPP1R3B,"[""""]",102388852,"[""""]"
ELOVL6,"[""""]",102388851,"[""""]"
ALDOB,"[""""]",102388808,"[""""]"
EFNA1,"[""""]",102388788,"[""""]"
SLC27A5,"[""""]",102388772,"[""""]"
HAS2,"[""""]",102388766,"[""""]"
CERS3,"[""""]",102388749,"[""""]"
GPC5,"[""""]",102388748,"[""""]"
EXTL2,"[""""]",102388723,"[""""]"
PIP5K1B,"[""""]",102388681,"[""""]"
CHPF,"[""""]",102388640,"[""""]"
CSGALNACT1,"[""""]",102388616,"[""""]"
ACO1,"[""""]",102388603,"[""""]"
CSGALNACT2,"[""""]",102388579,"[""""]"
PFKFB3,"[""""]",102388562,"[""""]"
LOC102388548,"[""""]",102388548,"[""""]"
GAPDH,"[""""]",102388535,"[""""]"
AGPAT2,"[""""]",102388531,"[""""]"
HS3ST6,"[""""]",102388517,"[""""]"
MGAT5B,"[""""]",102388497,"[""""]"
LOC102388479,"[""""]",102388479,"[""""]"
MCFD2,"[""""]",102388475,"[""""]"
GBGT1,"[""""]",102388459,"[""""]"
ACACB,"[""""]",102388393,"[""""]"
PIKFYVE,"[""""]",102388365,"[""""]"
MAN1A2,"[""""]",102388362,"[""""]"
ENPP2,"[""""]",102388354,"[""""]"
MFNG,"[""""]",102388348,"[""""]"
INPPL1,"[""""]",102388319,"[""""]"
PIK3CD,"[""""]",102388304,"[""""]"
GALNT3,"[""""]",102388203,"[""""]"
GALNT8,"[""""]",102388198,"[""""]"
PFKFB4,"[""""]",102388195,"[""""]"
TREH,"[""""]",102388153,"[""""]"
ALG5,"[""""]",102388117,"[""""]"
GALT,"[""""]",102388113,"[""""]"
PLA2G12A,"[""""]",102388107,"[""""]"
FUT4,"[""""]",102388082,"[""""]"
B4GALT3,"[""""]",102388067,"[""""]"
ELOVL1,"[""""]",102388057,"[""""]"
PKD1,"[""""]",102388024,"[""""]"
GAPDHS,"[""""]",102387991,"[""""]"
ENGASE,"[""""]",102387987,"[""""]"
BDH1,"[""""]",102387956,"[""""]"
NAGA,"[""""]",102387946,"[""""]"
ACADL,"[""""]",102387928,"[""""]"
DPAGT1,"[""""]",102387894,"[""""]"
MIOX,"[""""]",102387879,"[""""]"
HADHA,"[""""]",102387874,"[""""]"
NEU3,"[""""]",102387861,"[""""]"
ACSBG1,"[""""]",102387860,"[""""]"
CNTFR,"[""""]",102387858,"[""""]"
PIK3CA,"[""""]",102387818,"[""""]"
ALDH6A1,"[""""]",102387808,"[""""]"
RGMB,"[""""]",102387803,"[""""]"
LOC102387760,"[""""]",102387760,"[""""]"
SLC2A10,"[""""]",102387740,"[""""]"
CCDC115,"[""""]",102387731,"[""""]"
TMEM86B,"[""""]",102387730,"[""""]"
GLB1L,"[""""]",102387726,"[""""]"
NTNG1,"[""""]",102387692,"[""""]"
GLUL,"[""""]",102387690,"[""""]"
PIK3C2A,"[""""]",102387688,"[""""]"
ETNK2,"[""""]",102387687,"[""""]"
ASAH2,"[""""]",102387682,"[""""]"
INPP5F,"[""""]",102387668,"[""""]"
PPP1R3A,"[""""]",102387643,"[""""]"
HADHB,"[""""]",102387623,"[""""]"
IDH1,"[""""]",102387611,"[""""]"
IDH3A,"[""""]",102387605,"[""""]"
MAN1B1,"[""""]",102387590,"[""""]"
HSD17B3,"[""""]",102387576,"[""""]"
SLC35F1,"[""""]",102387557,"[""""]"
SPTLC1,"[""""]",102387546,"[""""]"
FDPS,"[""""]",102387537,"[""""]"
B3GNT7,"[""""]",102387512,"[""""]"
GNPAT,"[""""]",102387492,"[""""]"
SLC35G2,"[""""]",102387490,"[""""]"
GPI,"[""""]",102387454,"[""""]"
LGALS2,"[""""]",102387446,"[""""]"
L2HGDH,"[""""]",102387436,"[""""]"
PI4KA,"[""""]",102387430,"[""""]"
SLC17A5,"[""""]",102387423,"[""""]"
OGT,"[""""]",102387350,"[""""]"
SLC35D2,"[""""]",102387323,"[""""]"
ITPKB,"[""""]",102387313,"[""""]"
PDIA3,"[""""]",102387284,"[""""]"
ALPL,"[""""]",102387254,"[""""]"
SLC37A4,"[""""]",102387230,"[""""]"
PGD,"[""""]",102387227,"[""""]"
ST3GAL3,"[""""]",102387225,"[""""]"
LOC102387217,"[""""]",102387217,"[""""]"
SLC33A1,"[""""]",102387143,"[""""]"
LOC102387140,"[""""]",102387140,"[""""]"
GCNT4,"[""""]",102387049,"[""""]"
PLCD3,"[""""]",102387019,"[""""]"
CBR4,"[""""]",102387018,"[""""]"
MBOAT1,"[""""]",102387015,"[""""]"
SHMT1,"[""""]",102387012,"[""""]"
ELOVL7,"[""""]",102387008,"[""""]"
MGAT5,"[""""]",102386992,"[""""]"
PGS1,"[""""]",102386974,"[""""]"
NAGPA,"[""""]",102386970,"[""""]"
ORMDL2,"[""""]",102386959,"[""""]"
LGALS1,"[""""]",102386931,"[""""]"
RPE,"[""""]",102386920,"[""""]"
ACADM,"[""""]",102386917,"[""""]"
PLCH1,"[""""]",102386888,"[""""]"
COL9A2,"[""""]",102386855,"[""""]"
HADH,"[""""]",102386854,"[""""]"
COG6,"[""""]",102386841,"[""""]"
GNE,"[""""]",102386832,"[""""]"
HEXB,"[""""]",102386790,"[""""]"
UST,"[""""]",102386713,"[""""]"
CHST4,"[""""]",102386705,"[""""]"
UMOD,"[""""]",102386673,"[""""]"
NPL,"[""""]",102386669,"[""""]"
SGMS1,"[""""]",102386662,"[""""]"
ST6GALNAC5,"[""""]",102386658,"[""""]"
ACLY,"[""""]",102386616,"[""""]"
GLT8D1,"[""""]",102386598,"[""""]"
LYPLA1,"[""""]",102386592,"[""""]"
CHKA,"[""""]",102386576,"[""""]"
PYGB,"[""""]",102386522,"[""""]"
GLB1,"[""""]",102386509,"[""""]"
PTGS1,"[""""]",102386481,"[""""]"
GLYCTK,"[""""]",102386440,"[""""]"
CHST8,"[""""]",102386436,"[""""]"
TMED5,"[""""]",102386417,"[""""]"
RFNG,"[""""]",102386399,"[""""]"
GLCE,"[""""]",102386367,"[""""]"
B3GALT4,"[""""]",102386365,"[""""]"
CRYBG1,"[""""]",102386332,"[""""]"
INPP1,"[""""]",102386296,"[""""]"
UGCG,"[""""]",102386272,"[""""]"
ITPKA,"[""""]",102386260,"[""""]"
LOC102386219,"[""""]",102386219,"[""""]"
OGDH,"[""""]",102386216,"[""""]"
GALK2,"[""""]",102386197,"[""""]"
FPGT,"[""""]",102386171,"[""""]"
PCYT1B,"[""""]",102386163,"[""""]"
DCXR,"[""""]",102386149,"[""""]"
OLAH,"[""""]",102386110,"[""""]"
ACADSB,"[""""]",102386096,"[""""]"
CACNA2D1,"[""""]",102386090,"[""""]"
SCD5,"[""""]",102386066,"[""""]"
CHST10,"[""""]",102386053,"[""""]"
ACSS1,"[""""]",102386026,"[""""]"
OCRL,"[""""]",102386023,"[""""]"
COG7,"[""""]",102386020,"[""""]"
B3GAT2,"[""""]",102385987,"[""""]"
ALG1,"[""""]",102385977,"[""""]"
ST6GALNAC6,"[""""]",102385945,"[""""]"
COG1,"[""""]",102385943,"[""""]"
LPGAT1,"[""""]",102385939,"[""""]"
SC5D,"[""""]",102385911,"[""""]"
CRYL1,"[""""]",102385817,"[""""]"
LTA4H,"[""""]",102385788,"[""""]"
SORD,"[""""]",102385752,"[""""]"
GBE1,"[""""]",102385725,"[""""]"
ST6GALNAC4,"[""""]",102385694,"[""""]"
RTN4R,"[""""]",102385692,"[""""]"
G6PC2,"[""""]",102385680,"[""""]"
PTGES,"[""""]",102385675,"[""""]"
TECTA,"[""""]",102385660,"[""""]"
COG2,"[""""]",102385637,"[""""]"
LOC102385617,"[""""]",102385617,"[""""]"
DSEL,"[""""]",102385609,"[""""]"
PIGX,"[""""]",102385565,"[""""]"
HJV,"[""""]",102385546,"[""""]"
NDUFAB1,"[""""]",102385522,"[""""]"
CPM,"[""""]",102385520,"[""""]"
TPST2,"[""""]",102385474,"[""""]"
PLA2G4C,"[""""]",102385470,"[""""]"
PGAM2,"[""""]",102385468,"[""""]"
HS2ST1,"[""""]",102385464,"[""""]"
PIP5KL1,"[""""]",102385447,"[""""]"
ENO4,"[""""]",102385422,"[""""]"
PGLS,"[""""]",102385400,"[""""]"
SYNJ1,"[""""]",102385377,"[""""]"
PPP1R3D,"[""""]",102385358,"[""""]"
ERLEC1,"[""""]",102385349,"[""""]"
SPHK1,"[""""]",102385258,"[""""]"
PLPP1,"[""""]",102385252,"[""""]"
GCNT1,"[""""]",102385228,"[""""]"
CPO,"[""""]",102385212,"[""""]"
GXYLT2,"[""""]",102385178,"[""""]"
PIGB,"[""""]",102385171,"[""""]"
GALNT2,"[""""]",102385162,"[""""]"
CHST9,"[""""]",102385156,"[""""]"
MCAT,"[""""]",102385133,"[""""]"
DCN,"[""""]",102385126,"[""""]"
GALE,"[""""]",102385094,"[""""]"
ALDH3A2,"[""""]",102385060,"[""""]"
TMEM165,"[""""]",102385014,"[""""]"
FKTN,"[""""]",102384986,"[""""]"
PCK2,"[""""]",102384985,"[""""]"
LOC102384980,"[""""]",102384980,"[""""]"
SGMS2,"[""""]",102384963,"[""""]"
MGAT4D,"[""""]",102384961,"[""""]"
DLD,"[""""]",102384951,"[""""]"
COLGALT1,"[""""]",102384904,"[""""]"
ACADVL,"[""""]",102384902,"[""""]"
PIGP,"[""""]",102384875,"[""""]"
HMGCL,"[""""]",102384841,"[""""]"
PTDSS2,"[""""]",102384840,"[""""]"
GALNT14,"[""""]",102384828,"[""""]"
L1CAM,"[""""]",102384802,"[""""]"
HYAL4,"[""""]",102384773,"[""""]"
GALNT12,"[""""]",102384763,"[""""]"
PLPP2,"[""""]",102384747,"[""""]"
ACSL6,"[""""]",102384745,"[""""]"
ST8SIA4,"[""""]",102384723,"[""""]"
ST8SIA5,"[""""]",102384721,"[""""]"
CHSY3,"[""""]",102384714,"[""""]"
CNTN3,"[""""]",102384671,"[""""]"
GNPTG,"[""""]",102384650,"[""""]"
HMMR,"[""""]",102384646,"[""""]"
LOC102384630,"[""""]",102384630,"[""""]"
PIGC,"[""""]",102384627,"[""""]"
HMGCS1,"[""""]",102384602,"[""""]"
ADH1C,"[""""]",102384590,"[""""]"
FUCA1,"[""""]",102384581,"[""""]"
CA4,"[""""]",102384564,"[""""]"
ORMDL1,"[""""]",102384562,"[""""]"
MASP1,"[""""]",102384513,"[""""]"
FASN,"[""""]",102384493,"[""""]"
GAD2,"[""""]",102384438,"[""""]"
SLC35A4,"[""""]",102384379,"[""""]"
IDH3G,"[""""]",102384371,"[""""]"
PAPSS1,"[""""]",102384369,"[""""]"
CERS1,"[""""]",102384359,"[""""]"
B4GALNT4,"[""""]",102384335,"[""""]"
XPNPEP2,"[""""]",102384297,"[""""]"
PPT1,"[""""]",102384268,"[""""]"
GPC1,"[""""]",102384244,"[""""]"
DGKB,"[""""]",102384207,"[""""]"
HPGDS,"[""""]",102384182,"[""""]"
GALNS,"[""""]",102384115,"[""""]"
B4GALNT1,"[""""]",102384074,"[""""]"
CSPG5,"[""""]",102384071,"[""""]"
CHST11,"[""""]",102384031,"[""""]"
DGKE,"[""""]",102384006,"[""""]"
ASAH1,"[""""]",102383990,"[""""]"
HSD11B1,"[""""]",102383966,"[""""]"
STT3A,"[""""]",102383937,"[""""]"
AMACR,"[""""]",102383928,"[""""]"
CHPF2,"[""""]",102383905,"[""""]"
CHID1,"[""""]",102383876,"[""""]"
SUCLG2,"[""""]",102383873,"[""""]"
ALG14,"[""""]",102383859,"[""""]"
ANXA5,"[""""]",102383837,"[""""]"
PLA2G10,"[""""]",102383836,"[""""]"
PGAM1,"[""""]",102383822,"[""""]"
GFPT2,"[""""]",102383802,"[""""]"
GLA,"[""""]",102383799,"[""""]"
PIP4K2B,"[""""]",102383784,"[""""]"
HMGCS2,"[""""]",102383729,"[""""]"
CERS5,"[""""]",102383725,"[""""]"
SDC1,"[""""]",102383724,"[""""]"
ST6GALNAC3,"[""""]",102383697,"[""""]"
GLTP,"[""""]",102383663,"[""""]"
MDGA2,"[""""]",102383619,"[""""]"
TALDO1,"[""""]",102383604,"[""""]"
CD48,"[""""]",102383490,"[""""]"
HACD2,"[""""]",102383472,"[""""]"
DOLPP1,"[""""]",102383451,"[""""]"
LOC102383435,"[""""]",102383435,"[""""]"
B3GNT5,"[""""]",102383416,"[""""]"
MAN2A2,"[""""]",102383379,"[""""]"
LDHA,"[""""]",102383352,"[""""]"
NGLY1,"[""""]",102383348,"[""""]"
PDHB,"[""""]",102383344,"[""""]"
CHST13,"[""""]",102383336,"[""""]"
GPD1,"[""""]",102383307,"[""""]"
GLDC,"[""""]",102383272,"[""""]"
MLYCD,"[""""]",102383258,"[""""]"
ECI1,"[""""]",102383252,"[""""]"
LOC102383239,"[""""]",102383239,"[""""]"
HYAL3,"[""""]",102383208,"[""""]"
A4GNT,"[""""]",102383200,"[""""]"
B4GALNT3,"[""""]",102383192,"[""""]"
CERS2,"[""""]",102383180,"[""""]"
MDH2,"[""""]",102383144,"[""""]"
NSDHL,"[""""]",102383140,"[""""]"
ACAN,"[""""]",102383128,"[""""]"
OXSM,"[""""]",102383110,"[""""]"
SLC2A8,"[""""]",102383092,"[""""]"
ECHDC1,"[""""]",102383062,"[""""]"
LYPLA2,"[""""]",102383027,"[""""]"
MANEAL,"[""""]",102382983,"[""""]"
FMOD,"[""""]",102382970,"[""""]"
TBXAS1,"[""""]",102382949,"[""""]"
AGPAT3,"[""""]",102382938,"[""""]"
RXYLT1,"[""""]",102382915,"[""""]"
NCAN,"[""""]",102382892,"[""""]"
KL,"[""""]",102382884,"[""""]"
GNPNAT1,"[""""]",102382880,"[""""]"
IGF2R,"[""""]",102382873,"[""""]"
GALNT5,"[""""]",102382868,"[""""]"
EPHX2,"[""""]",102382847,"[""""]"
PGGHG,"[""""]",102382785,"[""""]"
LOC102382719,"[""""]",102382719,"[""""]"
FUT10,"[""""]",102382689,"[""""]"
XYLT1,"[""""]",102382672,"[""""]"
DPEP1,"[""""]",102382645,"[""""]"
ST3GAL4,"[""""]",102382624,"[""""]"
LOC102382619,"[""""]",102382619,"[""""]"
SCD,"[""""]",102382591,"[""""]"
HOGA1,"[""""]",102382587,"[""""]"
CHST14,"[""""]",102382545,"[""""]"
ACSS2,"[""""]",102382533,"[""""]"
MOGAT1,"[""""]",102382527,"[""""]"
INPP5B,"[""""]",102382497,"[""""]"
PGAP1,"[""""]",102382493,"[""""]"
LPCAT4,"[""""]",102382492,"[""""]"
GLT8D2,"[""""]",102382479,"[""""]"
DPY19L1,"[""""]",102382470,"[""""]"
CACNA2D4,"[""""]",102382465,"[""""]"
SGSH,"[""""]",102382451,"[""""]"
ACER2,"[""""]",102382436,"[""""]"
INPP5J,"[""""]",102382432,"[""""]"
PLCZ1,"[""""]",102382411,"[""""]"
ACYP2,"[""""]",102382379,"[""""]"
GDPD1,"[""""]",102382354,"[""""]"
COLEC11,"[""""]",102382342,"[""""]"
PI4K2A,"[""""]",102382341,"[""""]"
UGT8,"[""""]",102382334,"[""""]"
DOLK,"[""""]",102382311,"[""""]"
FUT11,"[""""]",102382273,"[""""]"
HS6ST1,"[""""]",102382272,"[""""]"
AFMID,"[""""]",102382271,"[""""]"
CHPT1,"[""""]",102382218,"[""""]"
GOLPH3,"[""""]",102382216,"[""""]"
LOC102382193,"[""""]",102382193,"[""""]"
PLA2G3,"[""""]",102382185,"[""""]"
LOC102382162,"[""""]",102382162,"[""""]"
PIK3C2G,"[""""]",102382160,"[""""]"
PLPP4,"[""""]",102382133,"[""""]"
MGAT4B,"[""""]",102382074,"[""""]"
ACSL1,"[""""]",102382072,"[""""]"
PGAP3,"[""""]",102382063,"[""""]"
GPX8,"[""""]",102382040,"[""""]"
A4GALT,"[""""]",102382036,"[""""]"
SGPP2,"[""""]",102382033,"[""""]"
PYGL,"[""""]",102381976,"[""""]"
EHHADH,"[""""]",102381971,"[""""]"
GNPTAB,"[""""]",102381964,"[""""]"
HABP4,"[""""]",102381959,"[""""]"
GAA,"[""""]",102381953,"[""""]"
AKR1A1,"[""""]",102381941,"[""""]"
PLCB1,"[""""]",102381939,"[""""]"
SELENOI,"[""""]",102381924,"[""""]"
CHST15,"[""""]",102381919,"[""""]"
EOGT,"[""""]",102381905,"[""""]"
PIGY,"[""""]",102381869,"[""""]"
CLGN,"[""""]",102381828,"[""""]"
FUCA2,"[""""]",102381807,"[""""]"
CHODL,"[""""]",102381803,"[""""]"
PCYT2,"[""""]",102381788,"[""""]"
NAGLU,"[""""]",102381785,"[""""]"
HACD1,"[""""]",102381766,"[""""]"
PFKL,"[""""]",102381752,"[""""]"
GPD1L,"[""""]",102381741,"[""""]"
FAR1,"[""""]",102381656,"[""""]"
SMPD4,"[""""]",102381624,"[""""]"
ARSK,"[""""]",102381623,"[""""]"
FUT9,"[""""]",102381575,"[""""]"
MGLL,"[""""]",102381532,"[""""]"
AGPS,"[""""]",102381502,"[""""]"
FREM1,"[""""]",102381499,"[""""]"
STT3B,"[""""]",102381490,"[""""]"
PNPLA2,"[""""]",102381486,"[""""]"
EDEM1,"[""""]",102381482,"[""""]"
CRLS1,"[""""]",102381438,"[""""]"
RTN4RL2,"[""""]",102381429,"[""""]"
ST8SIA2,"[""""]",102381406,"[""""]"
DHCR24,"[""""]",102381399,"[""""]"
B3GALNT1,"[""""]",102381398,"[""""]"
ICAM5,"[""""]",102381392,"[""""]"
SEMA7A,"[""""]",102381380,"[""""]"
PIP5K1C,"[""""]",102381237,"[""""]"
GGT5,"[""""]",102381220,"[""""]"
LMAN1,"[""""]",102381215,"[""""]"
G6PC3,"[""""]",102381208,"[""""]"
GFPT1,"[""""]",102381174,"[""""]"
TPST1,"[""""]",102381170,"[""""]"
LARGE1,"[""""]",102381159,"[""""]"
PIK3CG,"[""""]",102381149,"[""""]"
LFNG,"[""""]",102381094,"[""""]"
PGK1,"[""""]",102381075,"[""""]"
CNTN4,"[""""]",102381069,"[""""]"
SLC35A5,"[""""]",102381052,"[""""]"
PLCB2,"[""""]",102381048,"[""""]"
SULF2,"[""""]",102381037,"[""""]"
HSD17B12,"[""""]",102381002,"[""""]"
ACOX2,"[""""]",102380977,"[""""]"
ENPP7,"[""""]",102380963,"[""""]"
PTGES3,"[""""]",102380942,"[""""]"
ENPP1,"[""""]",102380920,"[""""]"
COG5,"[""""]",102380907,"[""""]"
TUSC3,"[""""]",102380884,"[""""]"
PLA2R1,"[""""]",102380882,"[""""]"
CRYBG2,"[""""]",102380879,"[""""]"
TKFC,"[""""]",102380822,"[""""]"
CALR,"[""""]",102380818,"[""""]"
GGT1,"[""""]",102380809,"[""""]"
DGKD,"[""""]",102380784,"[""""]"
DHCR7,"[""""]",102380697,"[""""]"
UGGT2,"[""""]",102380628,"[""""]"
MTMR6,"[""""]",102380613,"[""""]"
SRD5A2,"[""""]",102380562,"[""""]"
PIGT,"[""""]",102380561,"[""""]"
CACNA2D2,"[""""]",102380559,"[""""]"
PNPLA7,"[""""]",102380555,"[""""]"
MAN2B2,"[""""]",102380537,"[""""]"
INPP5D,"[""""]",102380530,"[""""]"
SRD5A1,"[""""]",102380496,"[""""]"
B3GALT5,"[""""]",102380495,"[""""]"
ENPP3,"[""""]",102380437,"[""""]"
NT5E,"[""""]",102380423,"[""""]"
GALM,"[""""]",102380414,"[""""]"
GPD2,"[""""]",102380394,"[""""]"
B4GALT5,"[""""]",102380386,"[""""]"
MTMR7,"[""""]",102380372,"[""""]"
PIGN,"[""""]",102380344,"[""""]"
CALR3,"[""""]",102380341,"[""""]"
RGMA,"[""""]",102380335,"[""""]"
PKD2,"[""""]",102380310,"[""""]"
CERS6,"[""""]",102380256,"[""""]"
GALNT16,"[""""]",102380254,"[""""]"
ST8SIA3,"[""""]",102380239,"[""""]"
PCCB,"[""""]",102380210,"[""""]"
AGA,"[""""]",102380183,"[""""]"
HGSNAT,"[""""]",102380180,"[""""]"
ST6GALNAC1,"[""""]",102380149,"[""""]"
PTGIS,"[""""]",102380148,"[""""]"
INPP5E,"[""""]",102380140,"[""""]"
PXYLP1,"[""""]",102380138,"[""""]"
HPSE2,"[""""]",102380123,"[""""]"
NEU1,"[""""]",102380053,"[""""]"
B3GALT1,"[""""]",102380022,"[""""]"
PIK3C2B,"[""""]",102380020,"[""""]"
MTMR2,"[""""]",102380001,"[""""]"
EBP,"[""""]",102379953,"[""""]"
CHST2,"[""""]",102379934,"[""""]"
SUMF1,"[""""]",102379933,"[""""]"
TGDS,"[""""]",102379911,"[""""]"
ST6GALNAC2,"[""""]",102379898,"[""""]"
GCNT7,"[""""]",102379896,"[""""]"
SMPD1,"[""""]",102379883,"[""""]"
UAP1,"[""""]",102379870,"[""""]"
COLEC12,"[""""]",102379847,"[""""]"
AGXT,"[""""]",102379808,"[""""]"
GXYLT1,"[""""]",102379806,"[""""]"
AMDHD2,"[""""]",102379803,"[""""]"
CLEC18C,"[""""]",102379799,"[""""]"
DERA,"[""""]",102379786,"[""""]"
ENPP6,"[""""]",102379775,"[""""]"
CHST12,"[""""]",102379722,"[""""]"
ACHE,"[""""]",102379700,"[""""]"
PRKCSH,"[""""]",102379677,"[""""]"
GPC6,"[""""]",102379668,"[""""]"
GANC,"[""""]",102379639,"[""""]"
LPCAT1,"[""""]",102379638,"[""""]"
MPI,"[""""]",102379613,"[""""]"
SPTSSB,"[""""]",102379606,"[""""]"
POMGNT1,"[""""]",102379565,"[""""]"
CNTN2,"[""""]",102379523,"[""""]"
GCDH,"[""""]",102379519,"[""""]"
GRIFIN,"[""""]",102379474,"[""""]"
GFRA2,"[""""]",102379427,"[""""]"
PLCB4,"[""""]",102379390,"[""""]"
IMPA1,"[""""]",102379346,"[""""]"
GALK1,"[""""]",102379333,"[""""]"
LOC102379237,"[""""]",102379237,"[""""]"
IPMK,"[""""]",102379224,"[""""]"
LOC102379166,"[""""]",102379166,"[""""]"
PAFAH1B1,"[""""]",102379158,"[""""]"
ACSM3,"[""""]",102379120,"[""""]"
GMPPB,"[""""]",102379115,"[""""]"
HYAL2,"[""""]",102379112,"[""""]"
ACOT12,"[""""]",102379080,"[""""]"
ECHS1,"[""""]",102379077,"[""""]"
LOC102379050,"[""""]",102379050,"[""""]"
EXT2,"[""""]",102379048,"[""""]"
PCYT1A,"[""""]",102379030,"[""""]"
SUCLA2,"[""""]",102378970,"[""""]"
LIPG,"[""""]",102378969,"[""""]"
COG8,"[""""]",102378962,"[""""]"
SLC35C1,"[""""]",102378957,"[""""]"
SLC35B1,"[""""]",102378945,"[""""]"
GALNT11,"[""""]",102378935,"[""""]"
HAO1,"[""""]",102378906,"[""""]"
GPX7,"[""""]",102378898,"[""""]"
HYAL1,"[""""]",102378863,"[""""]"
ACAT2,"[""""]",102378858,"[""""]"
COLGALT2,"[""""]",102378832,"[""""]"
OPCML,"[""""]",102378809,"[""""]"
B3GALNT2,"[""""]",102378749,"[""""]"
DDOST,"[""""]",102378691,"[""""]"
GPX2,"[""""]",102378651,"[""""]"
ACSL4,"[""""]",102378641,"[""""]"
AMT,"[""""]",102378616,"[""""]"
SLC35E4,"[""""]",102378581,"[""""]"
LCAT,"[""""]",102378544,"[""""]"
ETNK1,"[""""]",102378540,"[""""]"
ADPRM,"[""""]",102378502,"[""""]"
CS,"[""""]",102378491,"[""""]"
DPY19L3,"[""""]",102378420,"[""""]"
LGALS12,"[""""]",102378416,"[""""]"
ELOVL2,"[""""]",102378375,"[""""]"
MAN1C1,"[""""]",102378356,"[""""]"
COG3,"[""""]",102378321,"[""""]"
HS3ST5,"[""""]",102378310,"[""""]"
PLCG2,"[""""]",102378303,"[""""]"
ST8SIA1,"[""""]",102378302,"[""""]"
CRPPA,"[""""]",102378278,"[""""]"
ACER1,"[""""]",102378268,"[""""]"
ALDH5A1,"[""""]",102378246,"[""""]"
DGKZ,"[""""]",102378224,"[""""]"
CPT2,"[""""]",102378221,"[""""]"
ACOX1,"[""""]",102378195,"[""""]"
LOC102378177,"[""""]",102378177,"[""""]"
AACS,"[""""]",102378171,"[""""]"
POFUT1,"[""""]",102378150,"[""""]"
GM2A,"[""""]",102378125,"[""""]"
MCEE,"[""""]",102378122,"[""""]"
SLC5A1,"[""""]",102378039,"[""""]"
EFNA2,"[""""]",102378024,"[""""]"
PIGU,"[""""]",102378021,"[""""]"
SIGLEC15,"[""""]",102378004,"[""""]"
RENBP,"[""""]",102377988,"[""""]"
SCP2,"[""""]",102377979,"[""""]"
ARSB,"[""""]",102377963,"[""""]"
ITLN1,"[""""]",102377955,"[""""]"
PPT2,"[""""]",102377936,"[""""]"
NTM,"[""""]",102377916,"[""""]"
ST3GAL6,"[""""]",102377903,"[""""]"
MAN2C1,"[""""]",102377901,"[""""]"
AKR1D1,"[""""]",102377874,"[""""]"
ACSBG2,"[""""]",102377862,"[""""]"
LMAN2L,"[""""]",102377834,"[""""]"
GPX1,"[""""]",102377826,"[""""]"
PKD1L2,"[""""]",102377822,"[""""]"
CMAS,"[""""]",102377821,"[""""]"
SLC35F3,"[""""]",102377778,"[""""]"
FCN3,"[""""]",102377719,"[""""]"
GALNT1,"[""""]",102377686,"[""""]"
PAPSS2,"[""""]",102377658,"[""""]"
CPT1A,"[""""]",102377631,"[""""]"
SDHC,"[""""]",102377538,"[""""]"
HYI,"[""""]",102377531,"[""""]"
B3GNT4,"[""""]",102377528,"[""""]"
HSPG2,"[""""]",102377486,"[""""]"
ALG8,"[""""]",102377483,"[""""]"
EXTL3,"[""""]",102377426,"[""""]"
HSD11B2,"[""""]",102377421,"[""""]"
PCK1,"[""""]",102377413,"[""""]"
ART4,"[""""]",102377338,"[""""]"
SGPP1,"[""""]",102377319,"[""""]"
TMTC1,"[""""]",102377270,"[""""]"
CHST1,"[""""]",102377269,"[""""]"
GPC3,"[""""]",102377213,"[""""]"
ART1,"[""""]",102377205,"[""""]"
CHAT,"[""""]",102377196,"[""""]"
PIGQ,"[""""]",102377140,"[""""]"
GALNT18,"[""""]",102377113,"[""""]"
PAFAH2,"[""""]",102377087,"[""""]"
PC,"[""""]",102376994,"[""""]"
HIBCH,"[""""]",102376984,"[""""]"
LOC102376978,"[""""]",102376978,"[""""]"
BST1,"[""""]",102376962,"[""""]"
ISYNA1,"[""""]",102376959,"[""""]"
ALDOA,"[""""]",102376922,"[""""]"
PMM1,"[""""]",102376882,"[""""]"
CDH13,"[""""]",102376881,"[""""]"
EXTL1,"[""""]",102376854,"[""""]"
NAAA,"[""""]",102376823,"[""""]"
LPIN2,"[""""]",102376809,"[""""]"
PLA2G6,"[""""]",102376808,"[""""]"
ST3GAL1,"[""""]",102376781,"[""""]"
AGPAT4,"[""""]",102376780,"[""""]"
XYLB,"[""""]",102376778,"[""""]"
HS3ST1,"[""""]",102376753,"[""""]"
CHGA,"[""""]",102376731,"[""""]"
ACAA2,"[""""]",102376718,"[""""]"
LOC102376706,"[""""]",102376706,"[""""]"
SUCLG1,"[""""]",102376673,"[""""]"
HACD4,"[""""]",102376647,"[""""]"
SLC35F6,"[""""]",102376643,"[""""]"
ENOSF1,"[""""]",102376627,"[""""]"
LDHD,"[""""]",102376602,"[""""]"
B4GALT2,"[""""]",102376584,"[""""]"
