Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLA2G6,"[""""]",102376808,"[""""]"
ALDH9A1,"[""""]",102375346,"[""""]"
ACSL1,"[""""]",102382072,"[""""]"
COG7,"[""""]",102386020,"[""""]"
SDHB,"[""""]",102373063,"[""""]"
AKR1D1,"[""""]",102377874,"[""""]"
PDHA1,"[""""]",102368429,"[""""]"
PKD1L3,"[""""]",106722948,"[""""]"
SLC35D2,"[""""]",102387323,"[""""]"
LSS,"[""""]",102375533,"[""""]"
SIGLEC1,"[""""]",102368299,"[""""]"
DPM2,"[""""]",112551255,"[""""]"
LPCAT3,"[""""]",102373866,"[""""]"
ST6GALNAC3,"[""""]",102383697,"[""""]"
PRPS2,"[""""]",102375855,"[""""]"
ICAM5,"[""""]",102381392,"[""""]"
B3GALT1,"[""""]",102380022,"[""""]"
LOC102384630,"[""""]",102384630,"[""""]"
IDH3B,"[""""]",102376426,"[""""]"
TMED1,"[""""]",102372555,"[""""]"
LDHB,"[""""]",102375467,"[""""]"
GDPD5,"[""""]",102371641,"[""""]"
SMPD4,"[""""]",102381624,"[""""]"
HACD3,"[""""]",102372217,"[""""]"
TUSC3,"[""""]",102380884,"[""""]"
HEXB,"[""""]",102386790,"[""""]"
L1CAM,"[""""]",102384802,"[""""]"
IDH3A,"[""""]",102387605,"[""""]"
BDH2,"[""""]",102368468,"[""""]"
CRYBG1,"[""""]",102386332,"[""""]"
TMED8,"[""""]",102370585,"[""""]"
MAN1A2,"[""""]",102388362,"[""""]"
PTEN,"[""""]",106721809,"[""""]"
B3GALT6,"[""""]",102373206,"[""""]"
MAN2A1,"[""""]",102369470,"[""""]"
RBKS,"[""""]",102370563,"[""""]"
TMEM86B,"[""""]",102387730,"[""""]"
ME1,"[""""]",102372252,"[""""]"
SORD,"[""""]",102385752,"[""""]"
ARSI,"[""""]",102371810,"[""""]"
LOC102373115,"[""""]",102373115,"[""""]"
CRYBG3,"[""""]",102373048,"[""""]"
GPC1,"[""""]",102384244,"[""""]"
FUT8,"[""""]",102375447,"[""""]"
DHCR24,"[""""]",102381399,"[""""]"
ALG8,"[""""]",102377483,"[""""]"
SLC35C1,"[""""]",102378957,"[""""]"
GBGT1,"[""""]",102388459,"[""""]"
CHST12,"[""""]",102379722,"[""""]"
DGKH,"[""""]",102372696,"[""""]"
GALM,"[""""]",102380414,"[""""]"
ENPP2,"[""""]",102388354,"[""""]"
TKT,"[""""]",102370769,"[""""]"
MDGA2,"[""""]",102383619,"[""""]"
NAGLU,"[""""]",102381785,"[""""]"
PLA2G12A,"[""""]",102388107,"[""""]"
SLC35F3,"[""""]",102377778,"[""""]"
PGS1,"[""""]",102386974,"[""""]"
BCKDHB,"[""""]",102373010,"[""""]"
GAL3ST1,"[""""]",102371784,"[""""]"
EXTL1,"[""""]",102376854,"[""""]"
COLGALT1,"[""""]",102384904,"[""""]"
ALG14,"[""""]",102383859,"[""""]"
ACSL6,"[""""]",102384745,"[""""]"
FH,"[""""]",102373049,"[""""]"
GOLPH3,"[""""]",102382216,"[""""]"
DGKQ,"[""""]",102372709,"[""""]"
HAO1,"[""""]",102378906,"[""""]"
ALOX5,"[""""]",102371605,"[""""]"
LGALS9,"[""""]",102375179,"[""""]"
LGALS3,"[""""]",102370609,"[""""]"
MBOAT2,"[""""]",102373962,"[""""]"
SELENOI,"[""""]",102381924,"[""""]"
MGAT3,"[""""]",102370976,"[""""]"
GALNT1,"[""""]",102377686,"[""""]"
HABP4,"[""""]",102381959,"[""""]"
B4GALT3,"[""""]",102388067,"[""""]"
SRD5A1,"[""""]",102380496,"[""""]"
PLCG1,"[""""]",102369875,"[""""]"
GALNTL6,"[""""]",102376533,"[""""]"
PKLR,"[""""]",102373250,"[""""]"
AMDHD2,"[""""]",102379803,"[""""]"
LPL,"[""""]",102368909,"[""""]"
ELOVL3,"[""""]",102374102,"[""""]"
CPT1A,"[""""]",102377631,"[""""]"
AGPAT1,"[""""]",106723013,"[""""]"
B3GALT4,"[""""]",102386365,"[""""]"
GCDH,"[""""]",102379519,"[""""]"
LCLAT1,"[""""]",102373186,"[""""]"
ENGASE,"[""""]",102387987,"[""""]"
PLCZ1,"[""""]",102382411,"[""""]"
CACNA2D2,"[""""]",102380559,"[""""]"
CPTP,"[""""]",102374465,"[""""]"
IDH2,"[""""]",102368893,"[""""]"
PLA2G12B,"[""""]",102375888,"[""""]"
SMPD2,"[""""]",102371744,"[""""]"
PAFAH1B1,"[""""]",102379158,"[""""]"
HADHA,"[""""]",102387874,"[""""]"
FMOD,"[""""]",102382970,"[""""]"
ENPP1,"[""""]",102380920,"[""""]"
MBOAT1,"[""""]",102387015,"[""""]"
PIGM,"[""""]",102375160,"[""""]"
ART4,"[""""]",102377338,"[""""]"
CD109,"[""""]",102368426,"[""""]"
PGM3,"[""""]",102372915,"[""""]"
FUCA1,"[""""]",102384581,"[""""]"
B4GAT1,"[""""]",112551418,"[""""]"
PPP1R3D,"[""""]",102385358,"[""""]"
PRXL2B,"[""""]",102371358,"[""""]"
ARSG,"[""""]",102375505,"[""""]"
SLC35F6,"[""""]",102376643,"[""""]"
GFRA4,"[""""]",102374219,"[""""]"
ARSB,"[""""]",102377963,"[""""]"
PTGES2,"[""""]",102372152,"[""""]"
PFKFB3,"[""""]",102388562,"[""""]"
SCP2,"[""""]",102377979,"[""""]"
CD44,"[""""]",102370436,"[""""]"
MOGAT1,"[""""]",102382527,"[""""]"
POGLUT1,"[""""]",102370297,"[""""]"
GAPDHS,"[""""]",102387991,"[""""]"
CRLS1,"[""""]",102381438,"[""""]"
NYX,"[""""]",102376073,"[""""]"
PIGB,"[""""]",102385171,"[""""]"
LOC102373435,"[""""]",102373435,"[""""]"
CALR3,"[""""]",102380341,"[""""]"
CNTN1,"[""""]",102372355,"[""""]"
ELOVL2,"[""""]",102378375,"[""""]"
H6PD,"[""""]",102369764,"[""""]"
KLB,"[""""]",102373246,"[""""]"
PGGHG,"[""""]",102382785,"[""""]"
PIGF,"[""""]",102368476,"[""""]"
CERS3,"[""""]",102388749,"[""""]"
SLC35E4,"[""""]",102378581,"[""""]"
EDEM3,"[""""]",102374269,"[""""]"
PCYT2,"[""""]",102381788,"[""""]"
LOC102376263,"[""""]",102376263,"[""""]"
SLC35D1,"[""""]",102373163,"[""""]"
SLC2A8,"[""""]",102383092,"[""""]"
ATRNL1,"[""""]",102373256,"[""""]"
CNTN5,"[""""]",102372568,"[""""]"
ANXA5,"[""""]",102383837,"[""""]"
GBA2,"[""""]",102369093,"[""""]"
PIGL,"[""""]",102367899,"[""""]"
ENO2,"[""""]",102375418,"[""""]"
TMEM165,"[""""]",102385014,"[""""]"
SLC2A2,"[""""]",102372548,"[""""]"
LOC102371657,"[""""]",102371657,"[""""]"
SLC35F4,"[""""]",102373643,"[""""]"
ALDOC,"[""""]",102370183,"[""""]"
PPP1R3B,"[""""]",102388852,"[""""]"
ENPP6,"[""""]",102379775,"[""""]"
GAL3ST3,"[""""]",102368970,"[""""]"
MDH2,"[""""]",102383144,"[""""]"
DSEL,"[""""]",102385609,"[""""]"
PHOSPHO1,"[""""]",102371816,"[""""]"
LOC102376706,"[""""]",102376706,"[""""]"
POMT1,"[""""]",102375614,"[""""]"
GPI,"[""""]",102387454,"[""""]"
AACS,"[""""]",102378171,"[""""]"
CEL,"[""""]",102368057,"[""""]"
GLUL,"[""""]",102387690,"[""""]"
SCD,"[""""]",102382591,"[""""]"
SLC35D3,"[""""]",102375474,"[""""]"
TMED6,"[""""]",102372736,"[""""]"
EOGT,"[""""]",102381905,"[""""]"
GLB1L2,"[""""]",102374390,"[""""]"
SLC35B1,"[""""]",102378945,"[""""]"
ST6GAL1,"[""""]",102373489,"[""""]"
SLC35G2,"[""""]",102387490,"[""""]"
UST,"[""""]",102386713,"[""""]"
GALNT10,"[""""]",102376450,"[""""]"
C1GALT1,"[""""]",102369056,"[""""]"
GMPPA,"[""""]",102372006,"[""""]"
DGKI,"[""""]",102373002,"[""""]"
TMEM199,"[""""]",102368644,"[""""]"
MGAT4A,"[""""]",102375548,"[""""]"
AGPAT4,"[""""]",102376780,"[""""]"
GNPTAB,"[""""]",102381964,"[""""]"
LOC102388479,"[""""]",102388479,"[""""]"
PIGC,"[""""]",102384627,"[""""]"
ST8SIA1,"[""""]",102378302,"[""""]"
RXYLT1,"[""""]",102382915,"[""""]"
GALE,"[""""]",102385094,"[""""]"
GALNT7,"[""""]",102376281,"[""""]"
PLCH1,"[""""]",102386888,"[""""]"
FDPS,"[""""]",102387537,"[""""]"
NAGPA,"[""""]",102386970,"[""""]"
ART1,"[""""]",102377205,"[""""]"
OTOA,"[""""]",102369563,"[""""]"
PFKFB2,"[""""]",102371042,"[""""]"
TECR,"[""""]",102370679,"[""""]"
CHST4,"[""""]",102386705,"[""""]"
AGPS,"[""""]",102381502,"[""""]"
ACER2,"[""""]",102382436,"[""""]"
LOC102375964,"[""""]",102375964,"[""""]"
PLD3,"[""""]",102374006,"[""""]"
PIK3C2G,"[""""]",102382160,"[""""]"
GNPTG,"[""""]",102384650,"[""""]"
HOGA1,"[""""]",102382587,"[""""]"
OGT,"[""""]",102387350,"[""""]"
EFNA2,"[""""]",102378024,"[""""]"
LPCAT4,"[""""]",102382492,"[""""]"
LIPG,"[""""]",102378969,"[""""]"
MTMR3,"[""""]",102368917,"[""""]"
LARGE1,"[""""]",102381159,"[""""]"
TPI1,"[""""]",102376001,"[""""]"
COLGALT2,"[""""]",102378832,"[""""]"
MBOAT7,"[""""]",102372848,"[""""]"
SUCLG1,"[""""]",102376673,"[""""]"
EPHX2,"[""""]",102382847,"[""""]"
DCXR,"[""""]",102386149,"[""""]"
GYS2,"[""""]",102375223,"[""""]"
SIGLEC15,"[""""]",102378004,"[""""]"
ETNPPL,"[""""]",102369936,"[""""]"
PCCA,"[""""]",102372399,"[""""]"
MFNG,"[""""]",102388348,"[""""]"
CHST9,"[""""]",102385156,"[""""]"
LDHA,"[""""]",102383352,"[""""]"
CACNA2D4,"[""""]",102382465,"[""""]"
CHODL,"[""""]",102381803,"[""""]"
LMAN2L,"[""""]",102377834,"[""""]"
NSDHL,"[""""]",102383140,"[""""]"
HJV,"[""""]",102385546,"[""""]"
ST8SIA3,"[""""]",102380239,"[""""]"
PIGZ,"[""""]",102372410,"[""""]"
GPX7,"[""""]",102378898,"[""""]"
MAN2B1,"[""""]",102376538,"[""""]"
RGMA,"[""""]",102380335,"[""""]"
FCSK,"[""""]",102368059,"[""""]"
PMM2,"[""""]",102372851,"[""""]"
CDH13,"[""""]",102376881,"[""""]"
PCK2,"[""""]",102384985,"[""""]"
PIP5K1B,"[""""]",102388681,"[""""]"
HADHB,"[""""]",102387623,"[""""]"
GRIFIN,"[""""]",102379474,"[""""]"
ACSBG2,"[""""]",102377862,"[""""]"
CHST14,"[""""]",102382545,"[""""]"
NDUFAB1,"[""""]",102385522,"[""""]"
DHRS11,"[""""]",112551119,"[""""]"
HSD3B1,"[""""]",102367786,"[""""]"
LOC102374304,"[""""]",102374304,"[""""]"
PLCB1,"[""""]",102381939,"[""""]"
LCTL,"[""""]",102374302,"[""""]"
ALDH1A3,"[""""]",102368111,"[""""]"
HACD1,"[""""]",102381766,"[""""]"
PNPLA7,"[""""]",102380555,"[""""]"
PLPP2,"[""""]",102384747,"[""""]"
LOC102369484,"[""""]",102369484,"[""""]"
CHPF2,"[""""]",102383905,"[""""]"
UGGT1,"[""""]",102374780,"[""""]"
ST3GAL4,"[""""]",102382624,"[""""]"
ST3GAL1,"[""""]",102376781,"[""""]"
ADH1C,"[""""]",102384590,"[""""]"
DGCR2,"[""""]",102374728,"[""""]"
PIP5KL1,"[""""]",102385447,"[""""]"
GALNT13,"[""""]",102373395,"[""""]"
CLEC14A,"[""""]",102367910,"[""""]"
ACO2,"[""""]",102370894,"[""""]"
HPSE2,"[""""]",102380123,"[""""]"
XYLT1,"[""""]",102382672,"[""""]"
LOC106722091,"[""""]",106722091,"[""""]"
ACOT8,"[""""]",102374940,"[""""]"
LGALS2,"[""""]",102387446,"[""""]"
RENBP,"[""""]",102377988,"[""""]"
SQLE,"[""""]",102368291,"[""""]"
EDEM1,"[""""]",102381482,"[""""]"
PLCB2,"[""""]",102381048,"[""""]"
ST8SIA4,"[""""]",102384723,"[""""]"
STBD1,"[""""]",102376067,"[""""]"
ISYNA1,"[""""]",102376959,"[""""]"
OGDHL,"[""""]",102372743,"[""""]"
DBT,"[""""]",102374358,"[""""]"
HSD17B3,"[""""]",102387576,"[""""]"
B3GNT8,"[""""]",102370753,"[""""]"
ARSK,"[""""]",102381623,"[""""]"
ENO4,"[""""]",102385422,"[""""]"
ORMDL1,"[""""]",102384562,"[""""]"
GCNT1,"[""""]",102385228,"[""""]"
RTN4R,"[""""]",102385692,"[""""]"
GNE,"[""""]",102386832,"[""""]"
XYLT2,"[""""]",102369712,"[""""]"
PGAP2,"[""""]",102376232,"[""""]"
B4GALT4,"[""""]",102370808,"[""""]"
GPAT4,"[""""]",102368940,"[""""]"
PIGV,"[""""]",102373207,"[""""]"
TM7SF2,"[""""]",102376249,"[""""]"
CACNA2D3,"[""""]",102373454,"[""""]"
HYAL2,"[""""]",102379112,"[""""]"
AMT,"[""""]",102378616,"[""""]"
PIP4K2C,"[""""]",102368567,"[""""]"
IDNK,"[""""]",102369042,"[""""]"
GFRA2,"[""""]",102379427,"[""""]"
ACLY,"[""""]",102386616,"[""""]"
MGAT4C,"[""""]",102374657,"[""""]"
ACOT12,"[""""]",102379080,"[""""]"
CLEC18C,"[""""]",102379799,"[""""]"
ACYP1,"[""""]",102372930,"[""""]"
NAGK,"[""""]",102367799,"[""""]"
CPO,"[""""]",102385212,"[""""]"
LAYN,"[""""]",102374157,"[""""]"
DGKK,"[""""]",102375135,"[""""]"
LYPLA1,"[""""]",102386592,"[""""]"
PI4KA,"[""""]",102387430,"[""""]"
ALDH3A2,"[""""]",102385060,"[""""]"
LOC102372302,"[""""]",102372302,"[""""]"
PLA2G10,"[""""]",102383836,"[""""]"
CSGALNACT1,"[""""]",102388616,"[""""]"
MTMR7,"[""""]",102380372,"[""""]"
B3GALNT2,"[""""]",102378749,"[""""]"
NTM,"[""""]",102377916,"[""""]"
GNPDA1,"[""""]",102369380,"[""""]"
RPE,"[""""]",102386920,"[""""]"
GALNT5,"[""""]",102382868,"[""""]"
GPC3,"[""""]",102377213,"[""""]"
ST8SIA5,"[""""]",102384721,"[""""]"
SLC35B2,"[""""]",102369366,"[""""]"
GYG1,"[""""]",102371930,"[""""]"
SUMF1,"[""""]",102379933,"[""""]"
UGDH,"[""""]",102368888,"[""""]"
HS3ST6,"[""""]",102388517,"[""""]"
B4GALT6,"[""""]",102368658,"[""""]"
POMGNT2,"[""""]",102376391,"[""""]"
GALNT3,"[""""]",102388203,"[""""]"
LOC102373136,"[""""]",102373136,"[""""]"
SPAM1,"[""""]",112550426,"[""""]"
PDHX,"[""""]",102371772,"[""""]"
B4GALT1,"[""""]",102372956,"[""""]"
FASN,"[""""]",102384493,"[""""]"
IMPA1,"[""""]",102379346,"[""""]"
LOC102376978,"[""""]",102376978,"[""""]"
GM2A,"[""""]",102378125,"[""""]"
TECTB,"[""""]",102372552,"[""""]"
HGSNAT,"[""""]",102380180,"[""""]"
PCYT1A,"[""""]",102379030,"[""""]"
NAAA,"[""""]",102376823,"[""""]"
NDST2,"[""""]",102376164,"[""""]"
PIGP,"[""""]",102384875,"[""""]"
SLC35A4,"[""""]",102384379,"[""""]"
NCAM1,"[""""]",102371313,"[""""]"
VCAM1,"[""""]",102367985,"[""""]"
MAN2C1,"[""""]",102377901,"[""""]"
FUT9,"[""""]",102381575,"[""""]"
SGMS1,"[""""]",102386662,"[""""]"
OCRL,"[""""]",102386023,"[""""]"
PRKCSH,"[""""]",102379677,"[""""]"
NANP,"[""""]",102376523,"[""""]"
GLB1,"[""""]",102386509,"[""""]"
MMUT,"[""""]",102369058,"[""""]"
SC5D,"[""""]",102385911,"[""""]"
GALNT17,"[""""]",102369069,"[""""]"
DLD,"[""""]",102384951,"[""""]"
CERS1,"[""""]",102384359,"[""""]"
LOC102384980,"[""""]",102384980,"[""""]"
ATP6V0A2,"[""""]",102368239,"[""""]"
ACER1,"[""""]",102378268,"[""""]"
ST6GALNAC4,"[""""]",102385694,"[""""]"
PLCB4,"[""""]",102379390,"[""""]"
LGALS1,"[""""]",102386931,"[""""]"
PIGH,"[""""]",102372876,"[""""]"
CRPPA,"[""""]",102378278,"[""""]"
ACSBG1,"[""""]",102387860,"[""""]"
ACAA1,"[""""]",102368605,"[""""]"
ACSM3,"[""""]",102379120,"[""""]"
LOC102386219,"[""""]",102386219,"[""""]"
LOC102382719,"[""""]",102382719,"[""""]"
GAL3ST2,"[""""]",102369334,"[""""]"
PYGB,"[""""]",102386522,"[""""]"
GALNT2,"[""""]",102385162,"[""""]"
ACSF3,"[""""]",102375874,"[""""]"
DLST,"[""""]",102373770,"[""""]"
LYPD3,"[""""]",102372187,"[""""]"
RPN2,"[""""]",102370758,"[""""]"
MINPP1,"[""""]",102370369,"[""""]"
DGAT2,"[""""]",102371123,"[""""]"
IDUA,"[""""]",102368509,"[""""]"
PTDSS2,"[""""]",102384840,"[""""]"
CRYBG2,"[""""]",102380879,"[""""]"
DEGS1,"[""""]",102374259,"[""""]"
PI4K2B,"[""""]",102371905,"[""""]"
PLCD1,"[""""]",102368121,"[""""]"
PTGS2,"[""""]",102369126,"[""""]"
HSD17B1,"[""""]",102373198,"[""""]"
SLC35B3,"[""""]",102376379,"[""""]"
NEU1,"[""""]",102380053,"[""""]"
C1GALT1C1,"[""""]",102373998,"[""""]"
LOC102387217,"[""""]",102387217,"[""""]"
CTNS,"[""""]",102372418,"[""""]"
MELTF,"[""""]",102372172,"[""""]"
PLA2G1B,"[""""]",102374548,"[""""]"
IPMK,"[""""]",102379224,"[""""]"
MAN1B1,"[""""]",102387590,"[""""]"
MASP1,"[""""]",102384513,"[""""]"
BST1,"[""""]",102376962,"[""""]"
ACACA,"[""""]",102370114,"[""""]"
UGP2,"[""""]",102372862,"[""""]"
NTNG1,"[""""]",102387692,"[""""]"
MGLL,"[""""]",102381532,"[""""]"
CHGA,"[""""]",102376731,"[""""]"
DAG1,"[""""]",102374895,"[""""]"
GALNT9,"[""""]",102368755,"[""""]"
MGAT5,"[""""]",102386992,"[""""]"
PIK3C3,"[""""]",102374393,"[""""]"
SLC2A12,"[""""]",102371441,"[""""]"
NEU2,"[""""]",102370928,"[""""]"
B4GALNT3,"[""""]",102383192,"[""""]"
GGT5,"[""""]",102381220,"[""""]"
SACM1L,"[""""]",102371290,"[""""]"
CNTN4,"[""""]",102381069,"[""""]"
BAAT,"[""""]",102368085,"[""""]"
GPAA1,"[""""]",102374838,"[""""]"
GNPAT,"[""""]",102387492,"[""""]"
FUCA2,"[""""]",102381807,"[""""]"
DDOST,"[""""]",102378691,"[""""]"
B3GNT5,"[""""]",102383416,"[""""]"
DEGS2,"[""""]",102373680,"[""""]"
PLA2G4A,"[""""]",102368866,"[""""]"
CPM,"[""""]",102385520,"[""""]"
GALNT18,"[""""]",102377113,"[""""]"
FPGT,"[""""]",102386171,"[""""]"
PEMT,"[""""]",102369991,"[""""]"
CERCAM,"[""""]",102373066,"[""""]"
HYAL4,"[""""]",102384773,"[""""]"
ST3GAL5,"[""""]",102372315,"[""""]"
ITPKA,"[""""]",102386260,"[""""]"
PTGES,"[""""]",102385675,"[""""]"
CPT1C,"[""""]",102370264,"[""""]"
PPP1R3C,"[""""]",102368459,"[""""]"
SMPDL3B,"[""""]",102368082,"[""""]"
ACOT7,"[""""]",102371135,"[""""]"
SULF2,"[""""]",102381037,"[""""]"
FIG4,"[""""]",102369195,"[""""]"
COG3,"[""""]",102378321,"[""""]"
AGRN,"[""""]",102372455,"[""""]"
ALDOB,"[""""]",102388808,"[""""]"
LTA4H,"[""""]",102385788,"[""""]"
SDC1,"[""""]",102383724,"[""""]"
PLCH2,"[""""]",102370362,"[""""]"
PDHB,"[""""]",102383344,"[""""]"
AGA,"[""""]",102380183,"[""""]"
B4GALT2,"[""""]",102376584,"[""""]"
SLC35F1,"[""""]",102387557,"[""""]"
KL,"[""""]",102382884,"[""""]"
GLYCTK,"[""""]",102386440,"[""""]"
CHST8,"[""""]",102386436,"[""""]"
MTMR6,"[""""]",102380613,"[""""]"
PIGT,"[""""]",102380561,"[""""]"
ME3,"[""""]",102367978,"[""""]"
SELE,"[""""]",102369448,"[""""]"
SLC17A5,"[""""]",102387423,"[""""]"
MAN2A2,"[""""]",102383379,"[""""]"
PIP4K2B,"[""""]",102383784,"[""""]"
DPY19L1,"[""""]",102382470,"[""""]"
PIK3CG,"[""""]",102381149,"[""""]"
NPL,"[""""]",102386669,"[""""]"
ASAH2,"[""""]",102387682,"[""""]"
DGKD,"[""""]",102380784,"[""""]"
COG6,"[""""]",102386841,"[""""]"
B3GAT3,"[""""]",102375316,"[""""]"
LYPLA2,"[""""]",102383027,"[""""]"
GALNT8,"[""""]",102388198,"[""""]"
GALNT6,"[""""]",102369675,"[""""]"
EXT2,"[""""]",102379048,"[""""]"
ACE,"[""""]",102374457,"[""""]"
CERK,"[""""]",102374674,"[""""]"
POMK,"[""""]",102374161,"[""""]"
CHST10,"[""""]",102386053,"[""""]"
RPN1,"[""""]",102369358,"[""""]"
SDC3,"[""""]",102372966,"[""""]"
LOC112548131,"[""""]",112548131,"[""""]"
GPX1,"[""""]",102377826,"[""""]"
LOC102370415,"[""""]",102370415,"[""""]"
ENO1,"[""""]",102369082,"[""""]"
ALDH2,"[""""]",102373438,"[""""]"
SDC4,"[""""]",102372777,"[""""]"
RECK,"[""""]",102370533,"[""""]"
LYPD6,"[""""]",102370987,"[""""]"
GAPDH,"[""""]",102388535,"[""""]"
ENOSF1,"[""""]",102376627,"[""""]"
GCSH,"[""""]",102374901,"[""""]"
GMDS,"[""""]",102370873,"[""""]"
NDST1,"[""""]",102370869,"[""""]"
HPGDS,"[""""]",102384182,"[""""]"
PNPLA6,"[""""]",102374185,"[""""]"
GLT8D1,"[""""]",102386598,"[""""]"
HYI,"[""""]",102377531,"[""""]"
COG5,"[""""]",102380907,"[""""]"
ST6GAL2,"[""""]",102372316,"[""""]"
ALG11,"[""""]",102370078,"[""""]"
CDS2,"[""""]",102373266,"[""""]"
GAD2,"[""""]",102384438,"[""""]"
PIP5K1A,"[""""]",102371844,"[""""]"
MCFD2,"[""""]",102388475,"[""""]"
AGPAT3,"[""""]",102382938,"[""""]"
MAN1C1,"[""""]",102378356,"[""""]"
ACSL4,"[""""]",102378641,"[""""]"
CNTN2,"[""""]",102379523,"[""""]"
PFKP,"[""""]",102372557,"[""""]"
G6PC2,"[""""]",102385680,"[""""]"
ELOVL7,"[""""]",102387008,"[""""]"
HIBCH,"[""""]",102376984,"[""""]"
ST3GAL3,"[""""]",102387225,"[""""]"
MTMR1,"[""""]",102370473,"[""""]"
AMACR,"[""""]",102383928,"[""""]"
CBR4,"[""""]",102387018,"[""""]"
DCN,"[""""]",102385126,"[""""]"
L2HGDH,"[""""]",102387436,"[""""]"
PLCG2,"[""""]",102378303,"[""""]"
PIGW,"[""""]",102368910,"[""""]"
STT3A,"[""""]",102383937,"[""""]"
DGKB,"[""""]",102384207,"[""""]"
HSD3B7,"[""""]",102370034,"[""""]"
RFNG,"[""""]",102386399,"[""""]"
CS,"[""""]",102378491,"[""""]"
PLCD3,"[""""]",102387019,"[""""]"
COG4,"[""""]",102368542,"[""""]"
ECHS1,"[""""]",102379077,"[""""]"
MSLN,"[""""]",102368124,"[""""]"
DGKZ,"[""""]",102378224,"[""""]"
SEMA7A,"[""""]",102381380,"[""""]"
CHID1,"[""""]",102383876,"[""""]"
B3GNT2,"[""""]",102370599,"[""""]"
NEU4,"[""""]",102369079,"[""""]"
IPPK,"[""""]",102367780,"[""""]"
PIGK,"[""""]",102369179,"[""""]"
HAO2,"[""""]",102368052,"[""""]"
MGAT4D,"[""""]",102384961,"[""""]"
LOC102369474,"[""""]",102369474,"[""""]"
CD48,"[""""]",102383490,"[""""]"
SYNJ1,"[""""]",102385377,"[""""]"
MAN2B2,"[""""]",102380537,"[""""]"
LFNG,"[""""]",102381094,"[""""]"
HMMR,"[""""]",102384646,"[""""]"
PGAM1,"[""""]",102383822,"[""""]"
ST6GALNAC2,"[""""]",102379898,"[""""]"
EXT1,"[""""]",102370729,"[""""]"
PGK1,"[""""]",102381075,"[""""]"
DGKA,"[""""]",102375818,"[""""]"
UAP1,"[""""]",102379870,"[""""]"
LYPD6B,"[""""]",102369240,"[""""]"
FAR1,"[""""]",102381656,"[""""]"
FKTN,"[""""]",102384986,"[""""]"
ETNK2,"[""""]",102387687,"[""""]"
OGDH,"[""""]",102386216,"[""""]"
TMTC1,"[""""]",102377270,"[""""]"
EBP,"[""""]",102379953,"[""""]"
FAM20B,"[""""]",102369167,"[""""]"
B3GAT1,"[""""]",102369978,"[""""]"
PFKL,"[""""]",102381752,"[""""]"
GCK,"[""""]",102373336,"[""""]"
MPDU1,"[""""]",102368411,"[""""]"
CEPT1,"[""""]",102368380,"[""""]"
ITLN1,"[""""]",102377955,"[""""]"
ME2,"[""""]",102374762,"[""""]"
HSD17B12,"[""""]",102381002,"[""""]"
MOGAT2,"[""""]",102371385,"[""""]"
ATP6V1A,"[""""]",102375327,"[""""]"
DHDH,"[""""]",102376323,"[""""]"
XYLB,"[""""]",102376778,"[""""]"
HYAL3,"[""""]",102383208,"[""""]"
EFNA5,"[""""]",102371995,"[""""]"
GBE1,"[""""]",102385725,"[""""]"
HSD17B7,"[""""]",102374189,"[""""]"
DPY19L4,"[""""]",102369032,"[""""]"
MSMO1,"[""""]",102373382,"[""""]"
GALNT11,"[""""]",102378935,"[""""]"
CHAT,"[""""]",102377196,"[""""]"
SULF1,"[""""]",102369757,"[""""]"
ACOX1,"[""""]",102378195,"[""""]"
MTMR14,"[""""]",102370505,"[""""]"
PIGG,"[""""]",102374971,"[""""]"
IDH3G,"[""""]",102384371,"[""""]"
PIK3CD,"[""""]",102388304,"[""""]"
ALDOA,"[""""]",102376922,"[""""]"
LOC102387760,"[""""]",102387760,"[""""]"
INPPL1,"[""""]",102388319,"[""""]"
GALNT14,"[""""]",102384828,"[""""]"
PIGU,"[""""]",102378021,"[""""]"
UMOD,"[""""]",102386673,"[""""]"
ALG3,"[""""]",102369785,"[""""]"
PLA2G15,"[""""]",102374801,"[""""]"
PLCE1,"[""""]",102373514,"[""""]"
PLD1,"[""""]",102371892,"[""""]"
PIGX,"[""""]",102385565,"[""""]"
INPP5B,"[""""]",102382497,"[""""]"
SLC35C2,"[""""]",102367905,"[""""]"
NGLY1,"[""""]",102383348,"[""""]"
SPHK1,"[""""]",102385258,"[""""]"
PLEKHA8,"[""""]",102372871,"[""""]"
MTMR8,"[""""]",102368884,"[""""]"
LIPC,"[""""]",102371463,"[""""]"
KHK,"[""""]",102372834,"[""""]"
COG2,"[""""]",102385637,"[""""]"
UGT8,"[""""]",102382334,"[""""]"
GPC5,"[""""]",102388748,"[""""]"
PLPP3,"[""""]",102371394,"[""""]"
ASAH1,"[""""]",102383990,"[""""]"
COLEC11,"[""""]",102382342,"[""""]"
MDGA1,"[""""]",102374713,"[""""]"
NT5M,"[""""]",102370230,"[""""]"
SGMS2,"[""""]",102384963,"[""""]"
EFNA1,"[""""]",102388788,"[""""]"
FUT10,"[""""]",102382689,"[""""]"
LPCAT1,"[""""]",102379638,"[""""]"
PIGN,"[""""]",102380344,"[""""]"
DOLPP1,"[""""]",102383451,"[""""]"
TMED5,"[""""]",102386417,"[""""]"
CLEC3A,"[""""]",102373444,"[""""]"
ACER3,"[""""]",102373312,"[""""]"
ECHDC1,"[""""]",102383062,"[""""]"
