Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
IPPK,"[""""]",102367780,"[""""]"
HSD3B1,"[""""]",102367786,"[""""]"
ST3GAL2,"[""""]",102367794,"[""""]"
NAGK,"[""""]",102367799,"[""""]"
OS9,"[""""]",102367825,"[""""]"
PIGL,"[""""]",102367899,"[""""]"
SLC35C2,"[""""]",102367905,"[""""]"
CLEC14A,"[""""]",102367910,"[""""]"
PLA2G7,"[""""]",102367961,"[""""]"
INPP5K,"[""""]",102367974,"[""""]"
ME3,"[""""]",102367978,"[""""]"
VCAM1,"[""""]",102367985,"[""""]"
HAO2,"[""""]",102368052,"[""""]"
CEL,"[""""]",102368057,"[""""]"
FCSK,"[""""]",102368059,"[""""]"
STS,"[""""]",102368062,"[""""]"
SMPDL3B,"[""""]",102368082,"[""""]"
BAAT,"[""""]",102368085,"[""""]"
SLC35F5,"[""""]",102368103,"[""""]"
ALDH1A3,"[""""]",102368111,"[""""]"
PLCD1,"[""""]",102368121,"[""""]"
MSLN,"[""""]",102368124,"[""""]"
VTCN1,"[""""]",102368152,"[""""]"
ACADS,"[""""]",102368188,"[""""]"
ATP6V0A2,"[""""]",102368239,"[""""]"
CD22,"[""""]",102368247,"[""""]"
TMTC2,"[""""]",102368281,"[""""]"
COLEC10,"[""""]",102368284,"[""""]"
SQLE,"[""""]",102368291,"[""""]"
PIGA,"[""""]",102368294,"[""""]"
SIGLEC1,"[""""]",102368299,"[""""]"
GPNMB,"[""""]",102368333,"[""""]"
CEPT1,"[""""]",102368380,"[""""]"
MPDU1,"[""""]",102368411,"[""""]"
CD109,"[""""]",102368426,"[""""]"
ALDH7A1,"[""""]",102368427,"[""""]"
PDHA1,"[""""]",102368429,"[""""]"
PPP1R3C,"[""""]",102368459,"[""""]"
BDH2,"[""""]",102368468,"[""""]"
PIGF,"[""""]",102368476,"[""""]"
IDUA,"[""""]",102368509,"[""""]"
COG4,"[""""]",102368542,"[""""]"
MPPE1,"[""""]",102368566,"[""""]"
PIP4K2C,"[""""]",102368567,"[""""]"
SMPD3,"[""""]",102368595,"[""""]"
ACAA1,"[""""]",102368605,"[""""]"
GPAT2,"[""""]",102368638,"[""""]"
TMEM199,"[""""]",102368644,"[""""]"
B4GALT6,"[""""]",102368658,"[""""]"
PIGO,"[""""]",102368703,"[""""]"
GALNT9,"[""""]",102368755,"[""""]"
GALNT15,"[""""]",102368853,"[""""]"
PLA2G4A,"[""""]",102368866,"[""""]"
MTMR8,"[""""]",102368884,"[""""]"
UGDH,"[""""]",102368888,"[""""]"
IDH2,"[""""]",102368893,"[""""]"
LPL,"[""""]",102368909,"[""""]"
PIGW,"[""""]",102368910,"[""""]"
MTMR3,"[""""]",102368917,"[""""]"
GPAT4,"[""""]",102368940,"[""""]"
GAL3ST3,"[""""]",102368970,"[""""]"
DPY19L4,"[""""]",102369032,"[""""]"
MECR,"[""""]",102369038,"[""""]"
IDNK,"[""""]",102369042,"[""""]"
C1GALT1,"[""""]",102369056,"[""""]"
MMUT,"[""""]",102369058,"[""""]"
GALNT17,"[""""]",102369069,"[""""]"
NEU4,"[""""]",102369079,"[""""]"
ENO1,"[""""]",102369082,"[""""]"
GBA2,"[""""]",102369093,"[""""]"
PTGS2,"[""""]",102369126,"[""""]"
FAM20B,"[""""]",102369167,"[""""]"
SLC35A3,"[""""]",102369173,"[""""]"
PIGK,"[""""]",102369179,"[""""]"
FIG4,"[""""]",102369195,"[""""]"
AGK,"[""""]",102369233,"[""""]"
LYPD6B,"[""""]",102369240,"[""""]"
MAG,"[""""]",102369264,"[""""]"
ADPGK,"[""""]",102369271,"[""""]"
GAL3ST2,"[""""]",102369334,"[""""]"
RPN1,"[""""]",102369358,"[""""]"
SLC35B2,"[""""]",102369366,"[""""]"
GNPDA1,"[""""]",102369380,"[""""]"
BCAN,"[""""]",102369416,"[""""]"
CPT1B,"[""""]",102369422,"[""""]"
SELE,"[""""]",102369448,"[""""]"
MAN2A1,"[""""]",102369470,"[""""]"
LOC102369474,"[""""]",102369474,"[""""]"
LOC102369484,"[""""]",102369484,"[""""]"
MMP17,"[""""]",102369521,"[""""]"
LPIN1,"[""""]",102369550,"[""""]"
OTOA,"[""""]",102369563,"[""""]"
MAN1A1,"[""""]",102369572,"[""""]"
PAFAH1B2,"[""""]",102369578,"[""""]"
ALG6,"[""""]",102369593,"[""""]"
SYNJ2,"[""""]",102369635,"[""""]"
GALNT6,"[""""]",102369675,"[""""]"
ACOD1,"[""""]",102369682,"[""""]"
XYLT2,"[""""]",102369712,"[""""]"
GPX3,"[""""]",102369719,"[""""]"
PGM2,"[""""]",102369749,"[""""]"
SULF1,"[""""]",102369757,"[""""]"
H6PD,"[""""]",102369764,"[""""]"
ALG3,"[""""]",102369785,"[""""]"
AGL,"[""""]",102369862,"[""""]"
PLCG1,"[""""]",102369875,"[""""]"
ETNPPL,"[""""]",102369936,"[""""]"
PIGS,"[""""]",102369943,"[""""]"
B3GAT1,"[""""]",102369978,"[""""]"
PEMT,"[""""]",102369991,"[""""]"
HSD3B7,"[""""]",102370034,"[""""]"
ALG11,"[""""]",102370078,"[""""]"
ACACA,"[""""]",102370114,"[""""]"
LCT,"[""""]",102370133,"[""""]"
ALDOC,"[""""]",102370183,"[""""]"
NT5M,"[""""]",102370230,"[""""]"
PGM1,"[""""]",102370259,"[""""]"
CPT1C,"[""""]",102370264,"[""""]"
ALG12,"[""""]",102370274,"[""""]"
KDSR,"[""""]",102370276,"[""""]"
POGLUT1,"[""""]",102370297,"[""""]"
ALG2,"[""""]",102370298,"[""""]"
SLC3A1,"[""""]",102370350,"[""""]"
PLCH2,"[""""]",102370362,"[""""]"
LPIN3,"[""""]",102370366,"[""""]"
MINPP1,"[""""]",102370369,"[""""]"
LOC102370415,"[""""]",102370415,"[""""]"
CD44,"[""""]",102370436,"[""""]"
ELOVL5,"[""""]",102370472,"[""""]"
MTMR1,"[""""]",102370473,"[""""]"
INPP4B,"[""""]",102370491,"[""""]"
SLC39A8,"[""""]",102370497,"[""""]"
MTMR14,"[""""]",102370505,"[""""]"
RECK,"[""""]",102370533,"[""""]"
RBKS,"[""""]",102370563,"[""""]"
TMED8,"[""""]",102370585,"[""""]"
SHMT2,"[""""]",102370589,"[""""]"
SLC2A4,"[""""]",102370597,"[""""]"
B3GNT2,"[""""]",102370599,"[""""]"
LGALS3,"[""""]",102370609,"[""""]"
GAL3ST4,"[""""]",102370653,"[""""]"
LOC102370656,"[""""]",102370656,"[""""]"
TECR,"[""""]",102370679,"[""""]"
EXT1,"[""""]",102370729,"[""""]"
B3GNT8,"[""""]",102370753,"[""""]"
MASP2,"[""""]",102370755,"[""""]"
RPN2,"[""""]",102370758,"[""""]"
TKT,"[""""]",102370769,"[""""]"
RFT1,"[""""]",102370799,"[""""]"
B4GALT4,"[""""]",102370808,"[""""]"
SLC35A2,"[""""]",102370815,"[""""]"
NDST1,"[""""]",102370869,"[""""]"
GMDS,"[""""]",102370873,"[""""]"
ACO2,"[""""]",102370894,"[""""]"
XXYLT1,"[""""]",102370903,"[""""]"
NEU2,"[""""]",102370928,"[""""]"
RPIA,"[""""]",102370940,"[""""]"
MGAT3,"[""""]",102370976,"[""""]"
LYPD6,"[""""]",102370987,"[""""]"
BCKDHA,"[""""]",102371000,"[""""]"
LOC102371026,"[""""]",102371026,"[""""]"
PFKFB2,"[""""]",102371042,"[""""]"
NANS,"[""""]",102371122,"[""""]"
DGAT2,"[""""]",102371123,"[""""]"
ACOT7,"[""""]",102371135,"[""""]"
IMPA2,"[""""]",102371174,"[""""]"
FUT7,"[""""]",102371214,"[""""]"
MTM1,"[""""]",102371219,"[""""]"
SACM1L,"[""""]",102371290,"[""""]"
NCAM1,"[""""]",102371313,"[""""]"
PLCB3,"[""""]",102371353,"[""""]"
PRXL2B,"[""""]",102371358,"[""""]"
CD74,"[""""]",102371382,"[""""]"
COMT,"[""""]",102371384,"[""""]"
MOGAT2,"[""""]",102371385,"[""""]"
PLPP3,"[""""]",102371394,"[""""]"
UXS1,"[""""]",102371408,"[""""]"
PLB1,"[""""]",102371440,"[""""]"
SLC2A12,"[""""]",102371441,"[""""]"
LIPC,"[""""]",102371463,"[""""]"
ALOX5,"[""""]",102371605,"[""""]"
ATP6AP2,"[""""]",102371613,"[""""]"
GDPD5,"[""""]",102371641,"[""""]"
PGM5,"[""""]",102371643,"[""""]"
LOC102371657,"[""""]",102371657,"[""""]"
PIP4K2A,"[""""]",102371724,"[""""]"
SMPD2,"[""""]",102371744,"[""""]"
B3GNTL1,"[""""]",102371756,"[""""]"
MANBA,"[""""]",102371765,"[""""]"
HSD17B4,"[""""]",102371766,"[""""]"
PDHX,"[""""]",102371772,"[""""]"
GAL3ST1,"[""""]",102371784,"[""""]"
ARSI,"[""""]",102371810,"[""""]"
PHOSPHO1,"[""""]",102371816,"[""""]"
PIP5K1A,"[""""]",102371844,"[""""]"
PLD1,"[""""]",102371892,"[""""]"
SLC35A1,"[""""]",102371904,"[""""]"
PI4K2B,"[""""]",102371905,"[""""]"
LOC102371910,"[""""]",102371910,"[""""]"
CH25H,"[""""]",102371917,"[""""]"
GYG1,"[""""]",102371930,"[""""]"
GNS,"[""""]",102371974,"[""""]"
EFNA5,"[""""]",102371995,"[""""]"
GMPPA,"[""""]",102372006,"[""""]"
GLO1,"[""""]",102372039,"[""""]"
MDH1,"[""""]",102372118,"[""""]"
PTGES2,"[""""]",102372152,"[""""]"
TMTC4,"[""""]",102372160,"[""""]"
MELTF,"[""""]",102372172,"[""""]"
LYPD3,"[""""]",102372187,"[""""]"
HACD3,"[""""]",102372217,"[""""]"
B3GLCT,"[""""]",102372250,"[""""]"
ME1,"[""""]",102372252,"[""""]"
GPAM,"[""""]",102372298,"[""""]"
LOC102372302,"[""""]",102372302,"[""""]"
ST3GAL5,"[""""]",102372315,"[""""]"
ST6GAL2,"[""""]",102372316,"[""""]"
PFKM,"[""""]",102372324,"[""""]"
CNTN1,"[""""]",102372355,"[""""]"
CHST3,"[""""]",102372386,"[""""]"
PCCA,"[""""]",102372399,"[""""]"
ATP6AP1,"[""""]",102372407,"[""""]"
PIGZ,"[""""]",102372410,"[""""]"
CTNS,"[""""]",102372418,"[""""]"
AGRN,"[""""]",102372455,"[""""]"
UAP1L1,"[""""]",102372466,"[""""]"
PIK3CB,"[""""]",102372482,"[""""]"
SLC2A3,"[""""]",102372498,"[""""]"
SLC2A2,"[""""]",102372548,"[""""]"
TECTB,"[""""]",102372552,"[""""]"
TMED1,"[""""]",102372555,"[""""]"
PFKP,"[""""]",102372557,"[""""]"
CNTN5,"[""""]",102372568,"[""""]"
SLC35B4,"[""""]",102372577,"[""""]"
ABAT,"[""""]",102372602,"[""""]"
MTMR4,"[""""]",102372670,"[""""]"
NRN1L,"[""""]",102372677,"[""""]"
DGKH,"[""""]",102372696,"[""""]"
DGKQ,"[""""]",102372709,"[""""]"
TMED6,"[""""]",102372736,"[""""]"
OGDHL,"[""""]",102372743,"[""""]"
SPTLC2,"[""""]",102372764,"[""""]"
SDC4,"[""""]",102372777,"[""""]"
GPAT3,"[""""]",102372783,"[""""]"
SDHA,"[""""]",102372796,"[""""]"
ACSL5,"[""""]",102372805,"[""""]"
KHK,"[""""]",102372834,"[""""]"
CAT,"[""""]",102372846,"[""""]"
MBOAT7,"[""""]",102372848,"[""""]"
PMM2,"[""""]",102372851,"[""""]"
UGP2,"[""""]",102372862,"[""""]"
PLEKHA8,"[""""]",102372871,"[""""]"
PIGH,"[""""]",102372876,"[""""]"
PGM3,"[""""]",102372915,"[""""]"
GYS1,"[""""]",102372928,"[""""]"
ACYP1,"[""""]",102372930,"[""""]"
B4GALT1,"[""""]",102372956,"[""""]"
GK,"[""""]",102372959,"[""""]"
SDC3,"[""""]",102372966,"[""""]"
DGKI,"[""""]",102373002,"[""""]"
BCKDHB,"[""""]",102373010,"[""""]"
SOAT1,"[""""]",102373020,"[""""]"
CRYBG3,"[""""]",102373048,"[""""]"
FH,"[""""]",102373049,"[""""]"
SDHB,"[""""]",102373063,"[""""]"
CERCAM,"[""""]",102373066,"[""""]"
LOC102373115,"[""""]",102373115,"[""""]"
MGAT1,"[""""]",102373122,"[""""]"
LOC102373136,"[""""]",102373136,"[""""]"
SLC35D1,"[""""]",102373163,"[""""]"
LCLAT1,"[""""]",102373186,"[""""]"
HSD17B1,"[""""]",102373198,"[""""]"
B3GALT6,"[""""]",102373206,"[""""]"
PIGV,"[""""]",102373207,"[""""]"
B3GALT2,"[""""]",102373214,"[""""]"
HAS3,"[""""]",102373237,"[""""]"
KLB,"[""""]",102373246,"[""""]"
PKLR,"[""""]",102373250,"[""""]"
ATRNL1,"[""""]",102373256,"[""""]"
GUSB,"[""""]",102373260,"[""""]"
CDS2,"[""""]",102373266,"[""""]"
SLC35G1,"[""""]",102373269,"[""""]"
ACER3,"[""""]",102373312,"[""""]"
CSPG4,"[""""]",102373330,"[""""]"
GCK,"[""""]",102373336,"[""""]"
MSMO1,"[""""]",102373382,"[""""]"
POFUT2,"[""""]",102373385,"[""""]"
GALNT13,"[""""]",102373395,"[""""]"
ITPK1,"[""""]",102373418,"[""""]"
ELOVL4,"[""""]",102373426,"[""""]"
LOC102373435,"[""""]",102373435,"[""""]"
ALDH2,"[""""]",102373438,"[""""]"
CLEC3A,"[""""]",102373444,"[""""]"
CACNA2D3,"[""""]",102373454,"[""""]"
SMPDL3A,"[""""]",102373455,"[""""]"
ST6GAL1,"[""""]",102373489,"[""""]"
PLCE1,"[""""]",102373514,"[""""]"
PLD4,"[""""]",102373519,"[""""]"
SGPL1,"[""""]",102373526,"[""""]"
SLC35F4,"[""""]",102373643,"[""""]"
SDCBP2,"[""""]",102373657,"[""""]"
DEGS2,"[""""]",102373680,"[""""]"
ANXA7,"[""""]",102373690,"[""""]"
INPP5A,"[""""]",102373735,"[""""]"
POMT2,"[""""]",102373766,"[""""]"
DLST,"[""""]",102373770,"[""""]"
DPM1,"[""""]",102373794,"[""""]"
BPGM,"[""""]",102373803,"[""""]"
LPCAT3,"[""""]",102373866,"[""""]"
AGPAT5,"[""""]",102373894,"[""""]"
CTSA,"[""""]",102373938,"[""""]"
B3GNT3,"[""""]",102373956,"[""""]"
MBOAT2,"[""""]",102373962,"[""""]"
ATRN,"[""""]",102373974,"[""""]"
C1GALT1C1,"[""""]",102373998,"[""""]"
PLD3,"[""""]",102374006,"[""""]"
FKRP,"[""""]",102374089,"[""""]"
ELOVL3,"[""""]",102374102,"[""""]"
CLEC17A,"[""""]",102374107,"[""""]"
PRKAA2,"[""""]",102374152,"[""""]"
LAYN,"[""""]",102374157,"[""""]"
SULT2B1,"[""""]",102374158,"[""""]"
CANX,"[""""]",102374159,"[""""]"
POMK,"[""""]",102374161,"[""""]"
RTN4RL1,"[""""]",102374175,"[""""]"
PNPLA6,"[""""]",102374185,"[""""]"
HSD17B7,"[""""]",102374189,"[""""]"
GFRA4,"[""""]",102374219,"[""""]"
INPP4A,"[""""]",102374238,"[""""]"
G6PD,"[""""]",102374250,"[""""]"
DEGS1,"[""""]",102374259,"[""""]"
GALC,"[""""]",102374264,"[""""]"
EDEM3,"[""""]",102374269,"[""""]"
LCTL,"[""""]",102374302,"[""""]"
LOC102374304,"[""""]",102374304,"[""""]"
DBT,"[""""]",102374358,"[""""]"
GLB1L2,"[""""]",102374390,"[""""]"
LOC102374392,"[""""]",102374392,"[""""]"
PIK3C3,"[""""]",102374393,"[""""]"
ACAT1,"[""""]",102374445,"[""""]"
ACE,"[""""]",102374457,"[""""]"
CPTP,"[""""]",102374465,"[""""]"
PLA2G1B,"[""""]",102374548,"[""""]"
GNPDA2,"[""""]",102374558,"[""""]"
PKM,"[""""]",102374590,"[""""]"
M6PR,"[""""]",102374593,"[""""]"
ACOX3,"[""""]",102374619,"[""""]"
ALG9,"[""""]",102374651,"[""""]"
MGAT4C,"[""""]",102374657,"[""""]"
CERK,"[""""]",102374674,"[""""]"
HAS1,"[""""]",102374679,"[""""]"
PRNP,"[""""]",102374683,"[""""]"
MDGA1,"[""""]",102374713,"[""""]"
DGCR2,"[""""]",102374728,"[""""]"
ME2,"[""""]",102374762,"[""""]"
UGGT1,"[""""]",102374780,"[""""]"
PLA2G15,"[""""]",102374801,"[""""]"
DHDDS,"[""""]",102374803,"[""""]"
HK1,"[""""]",102374810,"[""""]"
GPAA1,"[""""]",102374838,"[""""]"
LGALS8,"[""""]",102374862,"[""""]"
PLPP5,"[""""]",102374889,"[""""]"
DAG1,"[""""]",102374895,"[""""]"
DLAT,"[""""]",102374900,"[""""]"
GCSH,"[""""]",102374901,"[""""]"
ACOT8,"[""""]",102374940,"[""""]"
TMTC3,"[""""]",102374941,"[""""]"
PIGG,"[""""]",102374971,"[""""]"
SPHK2,"[""""]",102374989,"[""""]"
MANEA,"[""""]",102374994,"[""""]"
DGKK,"[""""]",102375135,"[""""]"
SDHD,"[""""]",102375141,"[""""]"
PIGM,"[""""]",102375160,"[""""]"
LGALS9,"[""""]",102375179,"[""""]"
GYS2,"[""""]",102375223,"[""""]"
ACSS3,"[""""]",102375238,"[""""]"
DGAT1,"[""""]",102375256,"[""""]"
PISD,"[""""]",102375268,"[""""]"
KRTCAP2,"[""""]",102375310,"[""""]"
B3GAT3,"[""""]",102375316,"[""""]"
ATP6V1A,"[""""]",102375327,"[""""]"
ALDH9A1,"[""""]",102375346,"[""""]"
ENO2,"[""""]",102375418,"[""""]"
FUT8,"[""""]",102375447,"[""""]"
LDHB,"[""""]",102375467,"[""""]"
SLC35D3,"[""""]",102375474,"[""""]"
CLEC16A,"[""""]",102375495,"[""""]"
ARSG,"[""""]",102375505,"[""""]"
GTDC1,"[""""]",102375529,"[""""]"
LSS,"[""""]",102375533,"[""""]"
MGAT4A,"[""""]",102375548,"[""""]"
LARGE2,"[""""]",102375549,"[""""]"
PTDSS1,"[""""]",102375553,"[""""]"
GANAB,"[""""]",102375566,"[""""]"
POMT1,"[""""]",102375614,"[""""]"
IDS,"[""""]",102375700,"[""""]"
DPM3,"[""""]",102375725,"[""""]"
CHSY1,"[""""]",102375772,"[""""]"
SRGN,"[""""]",102375781,"[""""]"
SDC2,"[""""]",102375797,"[""""]"
GPLD1,"[""""]",102375814,"[""""]"
DGKA,"[""""]",102375818,"[""""]"
PRPS2,"[""""]",102375855,"[""""]"
HSD17B2,"[""""]",102375872,"[""""]"
ACSF3,"[""""]",102375874,"[""""]"
PLA2G12B,"[""""]",102375888,"[""""]"
GPCPD1,"[""""]",102375902,"[""""]"
LOC102375964,"[""""]",102375964,"[""""]"
HEXA,"[""""]",102375989,"[""""]"
TPI1,"[""""]",102376001,"[""""]"
LPCAT2,"[""""]",102376020,"[""""]"
STBD1,"[""""]",102376067,"[""""]"
NYX,"[""""]",102376073,"[""""]"
HEXD,"[""""]",102376129,"[""""]"
NDST2,"[""""]",102376164,"[""""]"
PGAP2,"[""""]",102376232,"[""""]"
ST8SIA6,"[""""]",102376240,"[""""]"
TM7SF2,"[""""]",102376249,"[""""]"
LOC102376263,"[""""]",102376263,"[""""]"
GALNT7,"[""""]",102376281,"[""""]"
DHDH,"[""""]",102376323,"[""""]"
SLC35B3,"[""""]",102376379,"[""""]"
POMGNT2,"[""""]",102376391,"[""""]"
IDH3B,"[""""]",102376426,"[""""]"
GALNT10,"[""""]",102376450,"[""""]"
SMC3,"[""""]",102376456,"[""""]"
LOC102376514,"[""""]",102376514,"[""""]"
NANP,"[""""]",102376523,"[""""]"
GALNTL6,"[""""]",102376533,"[""""]"
MAN2B1,"[""""]",102376538,"[""""]"
B4GALT2,"[""""]",102376584,"[""""]"
LDHD,"[""""]",102376602,"[""""]"
ENOSF1,"[""""]",102376627,"[""""]"
SLC35F6,"[""""]",102376643,"[""""]"
HACD4,"[""""]",102376647,"[""""]"
SUCLG1,"[""""]",102376673,"[""""]"
LOC102376706,"[""""]",102376706,"[""""]"
ACAA2,"[""""]",102376718,"[""""]"
CHGA,"[""""]",102376731,"[""""]"
HS3ST1,"[""""]",102376753,"[""""]"
XYLB,"[""""]",102376778,"[""""]"
AGPAT4,"[""""]",102376780,"[""""]"
ST3GAL1,"[""""]",102376781,"[""""]"
PLA2G6,"[""""]",102376808,"[""""]"
LPIN2,"[""""]",102376809,"[""""]"
NAAA,"[""""]",102376823,"[""""]"
EXTL1,"[""""]",102376854,"[""""]"
CDH13,"[""""]",102376881,"[""""]"
PMM1,"[""""]",102376882,"[""""]"
ALDOA,"[""""]",102376922,"[""""]"
ISYNA1,"[""""]",102376959,"[""""]"
BST1,"[""""]",102376962,"[""""]"
LOC102376978,"[""""]",102376978,"[""""]"
HIBCH,"[""""]",102376984,"[""""]"
PC,"[""""]",102376994,"[""""]"
PAFAH2,"[""""]",102377087,"[""""]"
GALNT18,"[""""]",102377113,"[""""]"
PIGQ,"[""""]",102377140,"[""""]"
CHAT,"[""""]",102377196,"[""""]"
ART1,"[""""]",102377205,"[""""]"
GPC3,"[""""]",102377213,"[""""]"
CHST1,"[""""]",102377269,"[""""]"
TMTC1,"[""""]",102377270,"[""""]"
SGPP1,"[""""]",102377319,"[""""]"
ART4,"[""""]",102377338,"[""""]"
PCK1,"[""""]",102377413,"[""""]"
HSD11B2,"[""""]",102377421,"[""""]"
EXTL3,"[""""]",102377426,"[""""]"
ALG8,"[""""]",102377483,"[""""]"
HSPG2,"[""""]",102377486,"[""""]"
B3GNT4,"[""""]",102377528,"[""""]"
HYI,"[""""]",102377531,"[""""]"
SDHC,"[""""]",102377538,"[""""]"
CPT1A,"[""""]",102377631,"[""""]"
PAPSS2,"[""""]",102377658,"[""""]"
GALNT1,"[""""]",102377686,"[""""]"
FCN3,"[""""]",102377719,"[""""]"
SLC35F3,"[""""]",102377778,"[""""]"
CMAS,"[""""]",102377821,"[""""]"
PKD1L2,"[""""]",102377822,"[""""]"
GPX1,"[""""]",102377826,"[""""]"
LMAN2L,"[""""]",102377834,"[""""]"
ACSBG2,"[""""]",102377862,"[""""]"
AKR1D1,"[""""]",102377874,"[""""]"
MAN2C1,"[""""]",102377901,"[""""]"
ST3GAL6,"[""""]",102377903,"[""""]"
NTM,"[""""]",102377916,"[""""]"
PPT2,"[""""]",102377936,"[""""]"
ITLN1,"[""""]",102377955,"[""""]"
ARSB,"[""""]",102377963,"[""""]"
SCP2,"[""""]",102377979,"[""""]"
RENBP,"[""""]",102377988,"[""""]"
SIGLEC15,"[""""]",102378004,"[""""]"
PIGU,"[""""]",102378021,"[""""]"
EFNA2,"[""""]",102378024,"[""""]"
SLC5A1,"[""""]",102378039,"[""""]"
MCEE,"[""""]",102378122,"[""""]"
GM2A,"[""""]",102378125,"[""""]"
POFUT1,"[""""]",102378150,"[""""]"
AACS,"[""""]",102378171,"[""""]"
LOC102378177,"[""""]",102378177,"[""""]"
ACOX1,"[""""]",102378195,"[""""]"
CPT2,"[""""]",102378221,"[""""]"
DGKZ,"[""""]",102378224,"[""""]"
ALDH5A1,"[""""]",102378246,"[""""]"
ACER1,"[""""]",102378268,"[""""]"
CRPPA,"[""""]",102378278,"[""""]"
ST8SIA1,"[""""]",102378302,"[""""]"
PLCG2,"[""""]",102378303,"[""""]"
HS3ST5,"[""""]",102378310,"[""""]"
COG3,"[""""]",102378321,"[""""]"
MAN1C1,"[""""]",102378356,"[""""]"
ELOVL2,"[""""]",102378375,"[""""]"
LGALS12,"[""""]",102378416,"[""""]"
DPY19L3,"[""""]",102378420,"[""""]"
CS,"[""""]",102378491,"[""""]"
ADPRM,"[""""]",102378502,"[""""]"
ETNK1,"[""""]",102378540,"[""""]"
LCAT,"[""""]",102378544,"[""""]"
SLC35E4,"[""""]",102378581,"[""""]"
AMT,"[""""]",102378616,"[""""]"
ACSL4,"[""""]",102378641,"[""""]"
GPX2,"[""""]",102378651,"[""""]"
DDOST,"[""""]",102378691,"[""""]"
B3GALNT2,"[""""]",102378749,"[""""]"
OPCML,"[""""]",102378809,"[""""]"
COLGALT2,"[""""]",102378832,"[""""]"
ACAT2,"[""""]",102378858,"[""""]"
HYAL1,"[""""]",102378863,"[""""]"
GPX7,"[""""]",102378898,"[""""]"
HAO1,"[""""]",102378906,"[""""]"
GALNT11,"[""""]",102378935,"[""""]"
SLC35B1,"[""""]",102378945,"[""""]"
SLC35C1,"[""""]",102378957,"[""""]"
COG8,"[""""]",102378962,"[""""]"
LIPG,"[""""]",102378969,"[""""]"
SUCLA2,"[""""]",102378970,"[""""]"
PCYT1A,"[""""]",102379030,"[""""]"
EXT2,"[""""]",102379048,"[""""]"
LOC102379050,"[""""]",102379050,"[""""]"
ECHS1,"[""""]",102379077,"[""""]"
ACOT12,"[""""]",102379080,"[""""]"
HYAL2,"[""""]",102379112,"[""""]"
GMPPB,"[""""]",102379115,"[""""]"
ACSM3,"[""""]",102379120,"[""""]"
PAFAH1B1,"[""""]",102379158,"[""""]"
LOC102379166,"[""""]",102379166,"[""""]"
IPMK,"[""""]",102379224,"[""""]"
LOC102379237,"[""""]",102379237,"[""""]"
GALK1,"[""""]",102379333,"[""""]"
IMPA1,"[""""]",102379346,"[""""]"
PLCB4,"[""""]",102379390,"[""""]"
GFRA2,"[""""]",102379427,"[""""]"
GRIFIN,"[""""]",102379474,"[""""]"
GCDH,"[""""]",102379519,"[""""]"
CNTN2,"[""""]",102379523,"[""""]"
POMGNT1,"[""""]",102379565,"[""""]"
SPTSSB,"[""""]",102379606,"[""""]"
MPI,"[""""]",102379613,"[""""]"
LPCAT1,"[""""]",102379638,"[""""]"
GANC,"[""""]",102379639,"[""""]"
GPC6,"[""""]",102379668,"[""""]"
PRKCSH,"[""""]",102379677,"[""""]"
ACHE,"[""""]",102379700,"[""""]"
CHST12,"[""""]",102379722,"[""""]"
ENPP6,"[""""]",102379775,"[""""]"
DERA,"[""""]",102379786,"[""""]"
CLEC18C,"[""""]",102379799,"[""""]"
AMDHD2,"[""""]",102379803,"[""""]"
GXYLT1,"[""""]",102379806,"[""""]"
AGXT,"[""""]",102379808,"[""""]"
COLEC12,"[""""]",102379847,"[""""]"
UAP1,"[""""]",102379870,"[""""]"
SMPD1,"[""""]",102379883,"[""""]"
GCNT7,"[""""]",102379896,"[""""]"
ST6GALNAC2,"[""""]",102379898,"[""""]"
TGDS,"[""""]",102379911,"[""""]"
SUMF1,"[""""]",102379933,"[""""]"
CHST2,"[""""]",102379934,"[""""]"
EBP,"[""""]",102379953,"[""""]"
MTMR2,"[""""]",102380001,"[""""]"
PIK3C2B,"[""""]",102380020,"[""""]"
B3GALT1,"[""""]",102380022,"[""""]"
NEU1,"[""""]",102380053,"[""""]"
HPSE2,"[""""]",102380123,"[""""]"
PXYLP1,"[""""]",102380138,"[""""]"
INPP5E,"[""""]",102380140,"[""""]"
PTGIS,"[""""]",102380148,"[""""]"
ST6GALNAC1,"[""""]",102380149,"[""""]"
HGSNAT,"[""""]",102380180,"[""""]"
AGA,"[""""]",102380183,"[""""]"
PCCB,"[""""]",102380210,"[""""]"
ST8SIA3,"[""""]",102380239,"[""""]"
GALNT16,"[""""]",102380254,"[""""]"
CERS6,"[""""]",102380256,"[""""]"
PKD2,"[""""]",102380310,"[""""]"
RGMA,"[""""]",102380335,"[""""]"
CALR3,"[""""]",102380341,"[""""]"
PIGN,"[""""]",102380344,"[""""]"
MTMR7,"[""""]",102380372,"[""""]"
B4GALT5,"[""""]",102380386,"[""""]"
GPD2,"[""""]",102380394,"[""""]"
GALM,"[""""]",102380414,"[""""]"
NT5E,"[""""]",102380423,"[""""]"
ENPP3,"[""""]",102380437,"[""""]"
B3GALT5,"[""""]",102380495,"[""""]"
SRD5A1,"[""""]",102380496,"[""""]"
INPP5D,"[""""]",102380530,"[""""]"
MAN2B2,"[""""]",102380537,"[""""]"
PNPLA7,"[""""]",102380555,"[""""]"
