Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102369712,"[""""]"
XYLT1,"[""""]",102382672,"[""""]"
XYLB,"[""""]",102376778,"[""""]"
XXYLT1,"[""""]",102370903,"[""""]"
XPNPEP2,"[""""]",102384297,"[""""]"
VTCN1,"[""""]",102368152,"[""""]"
VCAM1,"[""""]",102367985,"[""""]"
UXS1,"[""""]",102371408,"[""""]"
UST,"[""""]",102386713,"[""""]"
UMOD,"[""""]",102386673,"[""""]"
UGT8,"[""""]",102382334,"[""""]"
UGP2,"[""""]",102372862,"[""""]"
UGGT2,"[""""]",102380628,"[""""]"
UGGT1,"[""""]",102374780,"[""""]"
UGDH,"[""""]",102368888,"[""""]"
UGCG,"[""""]",102386272,"[""""]"
UAP1L1,"[""""]",102372466,"[""""]"
UAP1,"[""""]",102379870,"[""""]"
TUSC3,"[""""]",102380884,"[""""]"
TREH,"[""""]",102388153,"[""""]"
TPST2,"[""""]",102385474,"[""""]"
TPST1,"[""""]",102381170,"[""""]"
TPI1,"[""""]",102376001,"[""""]"
TMTC4,"[""""]",102372160,"[""""]"
TMTC3,"[""""]",102374941,"[""""]"
TMTC2,"[""""]",102368281,"[""""]"
TMTC1,"[""""]",102377270,"[""""]"
TMEM86B,"[""""]",102387730,"[""""]"
TMEM199,"[""""]",102368644,"[""""]"
TMEM165,"[""""]",102385014,"[""""]"
TMED8,"[""""]",102370585,"[""""]"
TMED6,"[""""]",102372736,"[""""]"
TMED5,"[""""]",102386417,"[""""]"
TMED1,"[""""]",102372555,"[""""]"
TM7SF2,"[""""]",102376249,"[""""]"
TKT,"[""""]",102370769,"[""""]"
TKFC,"[""""]",102380822,"[""""]"
TGDS,"[""""]",102379911,"[""""]"
TECTB,"[""""]",102372552,"[""""]"
TECTA,"[""""]",102385660,"[""""]"
TECR,"[""""]",102370679,"[""""]"
TBXAS1,"[""""]",102382949,"[""""]"
TALDO1,"[""""]",102383604,"[""""]"
SYNJ2,"[""""]",102369635,"[""""]"
SYNJ1,"[""""]",102385377,"[""""]"
SUMF1,"[""""]",102379933,"[""""]"
SULT2B1,"[""""]",102374158,"[""""]"
SULF2,"[""""]",102381037,"[""""]"
SULF1,"[""""]",102369757,"[""""]"
SUCLG2,"[""""]",102383873,"[""""]"
SUCLG1,"[""""]",102376673,"[""""]"
SUCLA2,"[""""]",102378970,"[""""]"
STT3B,"[""""]",102381490,"[""""]"
STT3A,"[""""]",102383937,"[""""]"
STS,"[""""]",102368062,"[""""]"
STBD1,"[""""]",102376067,"[""""]"
ST8SIA6,"[""""]",102376240,"[""""]"
ST8SIA5,"[""""]",102384721,"[""""]"
ST8SIA4,"[""""]",102384723,"[""""]"
ST8SIA3,"[""""]",102380239,"[""""]"
ST8SIA2,"[""""]",102381406,"[""""]"
ST8SIA1,"[""""]",102378302,"[""""]"
ST6GALNAC6,"[""""]",102385945,"[""""]"
ST6GALNAC5,"[""""]",102386658,"[""""]"
ST6GALNAC4,"[""""]",102385694,"[""""]"
ST6GALNAC3,"[""""]",102383697,"[""""]"
ST6GALNAC2,"[""""]",102379898,"[""""]"
ST6GALNAC1,"[""""]",102380149,"[""""]"
ST6GAL2,"[""""]",102372316,"[""""]"
ST6GAL1,"[""""]",102373489,"[""""]"
ST3GAL6,"[""""]",102377903,"[""""]"
ST3GAL5,"[""""]",102372315,"[""""]"
ST3GAL4,"[""""]",102382624,"[""""]"
ST3GAL3,"[""""]",102387225,"[""""]"
ST3GAL2,"[""""]",102367794,"[""""]"
ST3GAL1,"[""""]",102376781,"[""""]"
SRGN,"[""""]",102375781,"[""""]"
SRD5A2,"[""""]",102380562,"[""""]"
SRD5A1,"[""""]",102380496,"[""""]"
SQLE,"[""""]",102368291,"[""""]"
SPTSSB,"[""""]",102379606,"[""""]"
SPTLC2,"[""""]",102372764,"[""""]"
SPTLC1,"[""""]",102387546,"[""""]"
SPHK2,"[""""]",102374989,"[""""]"
SPHK1,"[""""]",102385258,"[""""]"
SPAM1,"[""""]",112550426,"[""""]"
SORD,"[""""]",102385752,"[""""]"
SOAT1,"[""""]",102373020,"[""""]"
SMPDL3B,"[""""]",102368082,"[""""]"
SMPDL3A,"[""""]",102373455,"[""""]"
SMPD4,"[""""]",102381624,"[""""]"
SMPD3,"[""""]",102368595,"[""""]"
SMPD2,"[""""]",102371744,"[""""]"
SMPD1,"[""""]",102379883,"[""""]"
SMC3,"[""""]",102376456,"[""""]"
SLC5A1,"[""""]",102378039,"[""""]"
SLC3A1,"[""""]",102370350,"[""""]"
SLC39A8,"[""""]",102370497,"[""""]"
SLC37A4,"[""""]",102387230,"[""""]"
SLC35G2,"[""""]",102387490,"[""""]"
SLC35G1,"[""""]",102373269,"[""""]"
SLC35F6,"[""""]",102376643,"[""""]"
SLC35F5,"[""""]",102368103,"[""""]"
SLC35F4,"[""""]",102373643,"[""""]"
SLC35F3,"[""""]",102377778,"[""""]"
SLC35F1,"[""""]",102387557,"[""""]"
SLC35E4,"[""""]",102378581,"[""""]"
SLC35D3,"[""""]",102375474,"[""""]"
SLC35D2,"[""""]",102387323,"[""""]"
SLC35D1,"[""""]",102373163,"[""""]"
SLC35C2,"[""""]",102367905,"[""""]"
SLC35C1,"[""""]",102378957,"[""""]"
SLC35B4,"[""""]",102372577,"[""""]"
SLC35B3,"[""""]",102376379,"[""""]"
SLC35B2,"[""""]",102369366,"[""""]"
SLC35B1,"[""""]",102378945,"[""""]"
SLC35A5,"[""""]",102381052,"[""""]"
SLC35A4,"[""""]",102384379,"[""""]"
SLC35A3,"[""""]",102369173,"[""""]"
SLC35A2,"[""""]",102370815,"[""""]"
SLC35A1,"[""""]",102371904,"[""""]"
SLC33A1,"[""""]",102387143,"[""""]"
SLC2A8,"[""""]",102383092,"[""""]"
SLC2A4,"[""""]",102370597,"[""""]"
SLC2A3,"[""""]",102372498,"[""""]"
SLC2A2,"[""""]",102372548,"[""""]"
SLC2A12,"[""""]",102371441,"[""""]"
SLC2A10,"[""""]",102387740,"[""""]"
SLC27A5,"[""""]",102388772,"[""""]"
SLC17A5,"[""""]",102387423,"[""""]"
SIGLEC15,"[""""]",102378004,"[""""]"
SIGLEC1,"[""""]",102368299,"[""""]"
SHMT2,"[""""]",102370589,"[""""]"
SHMT1,"[""""]",102387012,"[""""]"
SGSH,"[""""]",102382451,"[""""]"
SGPP2,"[""""]",102382033,"[""""]"
SGPP1,"[""""]",102377319,"[""""]"
SGPL1,"[""""]",102373526,"[""""]"
SGMS2,"[""""]",102384963,"[""""]"
SGMS1,"[""""]",102386662,"[""""]"
SEMA7A,"[""""]",102381380,"[""""]"
SELENOI,"[""""]",102381924,"[""""]"
SELE,"[""""]",102369448,"[""""]"
SDHD,"[""""]",102375141,"[""""]"
SDHC,"[""""]",102377538,"[""""]"
SDHB,"[""""]",102373063,"[""""]"
SDHA,"[""""]",102372796,"[""""]"
SDCBP2,"[""""]",102373657,"[""""]"
SDC4,"[""""]",102372777,"[""""]"
SDC3,"[""""]",102372966,"[""""]"
SDC2,"[""""]",102375797,"[""""]"
SDC1,"[""""]",102383724,"[""""]"
SCP2,"[""""]",102377979,"[""""]"
SCD5,"[""""]",102386066,"[""""]"
SCD,"[""""]",102382591,"[""""]"
SC5D,"[""""]",102385911,"[""""]"
SACM1L,"[""""]",102371290,"[""""]"
RXYLT1,"[""""]",102382915,"[""""]"
RTN4RL2,"[""""]",102381429,"[""""]"
RTN4RL1,"[""""]",102374175,"[""""]"
RTN4R,"[""""]",102385692,"[""""]"
RPN2,"[""""]",102370758,"[""""]"
RPN1,"[""""]",102369358,"[""""]"
RPIA,"[""""]",102370940,"[""""]"
RPE,"[""""]",102386920,"[""""]"
RGMB,"[""""]",102387803,"[""""]"
RGMA,"[""""]",102380335,"[""""]"
RFT1,"[""""]",102370799,"[""""]"
RFNG,"[""""]",102386399,"[""""]"
RENBP,"[""""]",102377988,"[""""]"
RECK,"[""""]",102370533,"[""""]"
RBKS,"[""""]",102370563,"[""""]"
PYGL,"[""""]",102381976,"[""""]"
PYGB,"[""""]",102386522,"[""""]"
PXYLP1,"[""""]",102380138,"[""""]"
PTGS2,"[""""]",102369126,"[""""]"
PTGS1,"[""""]",102386481,"[""""]"
PTGIS,"[""""]",102380148,"[""""]"
PTGES3,"[""""]",102380942,"[""""]"
PTGES2,"[""""]",102372152,"[""""]"
PTGES,"[""""]",102385675,"[""""]"
PTEN,"[""""]",106721809,"[""""]"
PTDSS2,"[""""]",102384840,"[""""]"
PTDSS1,"[""""]",102375553,"[""""]"
PRXL2B,"[""""]",102371358,"[""""]"
PRPS2,"[""""]",102375855,"[""""]"
PRNP,"[""""]",102374683,"[""""]"
PRKCSH,"[""""]",102379677,"[""""]"
PRKAA2,"[""""]",102374152,"[""""]"
PPT2,"[""""]",102377936,"[""""]"
PPT1,"[""""]",102384268,"[""""]"
PPP1R3D,"[""""]",102385358,"[""""]"
PPP1R3C,"[""""]",102368459,"[""""]"
PPP1R3B,"[""""]",102388852,"[""""]"
PPP1R3A,"[""""]",102387643,"[""""]"
POMT2,"[""""]",102373766,"[""""]"
POMT1,"[""""]",102375614,"[""""]"
POMK,"[""""]",102374161,"[""""]"
POMGNT2,"[""""]",102376391,"[""""]"
POMGNT1,"[""""]",102379565,"[""""]"
POGLUT1,"[""""]",102370297,"[""""]"
POFUT2,"[""""]",102373385,"[""""]"
POFUT1,"[""""]",102378150,"[""""]"
PNPLA7,"[""""]",102380555,"[""""]"
PNPLA6,"[""""]",102374185,"[""""]"
PNPLA2,"[""""]",102381486,"[""""]"
PMM2,"[""""]",102372851,"[""""]"
PMM1,"[""""]",102376882,"[""""]"
PLPP5,"[""""]",102374889,"[""""]"
PLPP4,"[""""]",102382133,"[""""]"
PLPP3,"[""""]",102371394,"[""""]"
PLPP2,"[""""]",102384747,"[""""]"
PLPP1,"[""""]",102385252,"[""""]"
PLEKHA8,"[""""]",102372871,"[""""]"
PLD4,"[""""]",102373519,"[""""]"
PLD3,"[""""]",102374006,"[""""]"
PLD1,"[""""]",102371892,"[""""]"
PLCZ1,"[""""]",102382411,"[""""]"
PLCH2,"[""""]",102370362,"[""""]"
PLCH1,"[""""]",102386888,"[""""]"
PLCG2,"[""""]",102378303,"[""""]"
PLCG1,"[""""]",102369875,"[""""]"
PLCE1,"[""""]",102373514,"[""""]"
PLCD3,"[""""]",102387019,"[""""]"
PLCD1,"[""""]",102368121,"[""""]"
PLCB4,"[""""]",102379390,"[""""]"
PLCB3,"[""""]",102371353,"[""""]"
PLCB2,"[""""]",102381048,"[""""]"
PLCB1,"[""""]",102381939,"[""""]"
PLB1,"[""""]",102371440,"[""""]"
PLA2R1,"[""""]",102380882,"[""""]"
PLA2G7,"[""""]",102367961,"[""""]"
PLA2G6,"[""""]",102376808,"[""""]"
PLA2G4C,"[""""]",102385470,"[""""]"
PLA2G4A,"[""""]",102368866,"[""""]"
PLA2G3,"[""""]",102382185,"[""""]"
PLA2G1B,"[""""]",102374548,"[""""]"
PLA2G15,"[""""]",102374801,"[""""]"
PLA2G12B,"[""""]",102375888,"[""""]"
PLA2G12A,"[""""]",102388107,"[""""]"
PLA2G10,"[""""]",102383836,"[""""]"
PKM,"[""""]",102374590,"[""""]"
PKLR,"[""""]",102373250,"[""""]"
PKD2,"[""""]",102380310,"[""""]"
PKD1L3,"[""""]",106722948,"[""""]"
PKD1L2,"[""""]",102377822,"[""""]"
PKD1,"[""""]",102388024,"[""""]"
PISD,"[""""]",102375268,"[""""]"
PIP5KL1,"[""""]",102385447,"[""""]"
PIP5K1C,"[""""]",102381237,"[""""]"
PIP5K1B,"[""""]",102388681,"[""""]"
PIP5K1A,"[""""]",102371844,"[""""]"
PIP4K2C,"[""""]",102368567,"[""""]"
PIP4K2B,"[""""]",102383784,"[""""]"
PIP4K2A,"[""""]",102371724,"[""""]"
PIKFYVE,"[""""]",102388365,"[""""]"
PIK3CG,"[""""]",102381149,"[""""]"
PIK3CD,"[""""]",102388304,"[""""]"
PIK3CB,"[""""]",102372482,"[""""]"
PIK3CA,"[""""]",102387818,"[""""]"
PIK3C3,"[""""]",102374393,"[""""]"
PIK3C2G,"[""""]",102382160,"[""""]"
PIK3C2B,"[""""]",102380020,"[""""]"
PIK3C2A,"[""""]",102387688,"[""""]"
PIGZ,"[""""]",102372410,"[""""]"
PIGY,"[""""]",102381869,"[""""]"
PIGX,"[""""]",102385565,"[""""]"
PIGW,"[""""]",102368910,"[""""]"
PIGV,"[""""]",102373207,"[""""]"
PIGU,"[""""]",102378021,"[""""]"
PIGT,"[""""]",102380561,"[""""]"
PIGS,"[""""]",102369943,"[""""]"
PIGQ,"[""""]",102377140,"[""""]"
PIGP,"[""""]",102384875,"[""""]"
PIGO,"[""""]",102368703,"[""""]"
PIGN,"[""""]",102380344,"[""""]"
PIGM,"[""""]",102375160,"[""""]"
PIGL,"[""""]",102367899,"[""""]"
PIGK,"[""""]",102369179,"[""""]"
PIGH,"[""""]",102372876,"[""""]"
PIGG,"[""""]",102374971,"[""""]"
PIGF,"[""""]",102368476,"[""""]"
PIGC,"[""""]",102384627,"[""""]"
PIGB,"[""""]",102385171,"[""""]"
PIGA,"[""""]",102368294,"[""""]"
PI4KA,"[""""]",102387430,"[""""]"
PI4K2B,"[""""]",102371905,"[""""]"
PI4K2A,"[""""]",102382341,"[""""]"
PHOSPHO1,"[""""]",102371816,"[""""]"
PGS1,"[""""]",102386974,"[""""]"
PGM5,"[""""]",102371643,"[""""]"
PGM3,"[""""]",102372915,"[""""]"
PGM2,"[""""]",102369749,"[""""]"
PGM1,"[""""]",102370259,"[""""]"
PGLS,"[""""]",102385400,"[""""]"
PGK1,"[""""]",102381075,"[""""]"
PGGHG,"[""""]",102382785,"[""""]"
PGD,"[""""]",102387227,"[""""]"
PGAP3,"[""""]",102382063,"[""""]"
PGAP2,"[""""]",102376232,"[""""]"
PGAP1,"[""""]",102382493,"[""""]"
PGAM2,"[""""]",102385468,"[""""]"
PGAM1,"[""""]",102383822,"[""""]"
PFKP,"[""""]",102372557,"[""""]"
PFKM,"[""""]",102372324,"[""""]"
PFKL,"[""""]",102381752,"[""""]"
PFKFB4,"[""""]",102388195,"[""""]"
PFKFB3,"[""""]",102388562,"[""""]"
PFKFB2,"[""""]",102371042,"[""""]"
PEMT,"[""""]",102369991,"[""""]"
PDIA3,"[""""]",102387284,"[""""]"
PDHX,"[""""]",102371772,"[""""]"
PDHB,"[""""]",102383344,"[""""]"
PDHA1,"[""""]",102368429,"[""""]"
PCYT2,"[""""]",102381788,"[""""]"
PCYT1B,"[""""]",102386163,"[""""]"
PCYT1A,"[""""]",102379030,"[""""]"
PCK2,"[""""]",102384985,"[""""]"
PCK1,"[""""]",102377413,"[""""]"
PCCB,"[""""]",102380210,"[""""]"
PCCA,"[""""]",102372399,"[""""]"
PC,"[""""]",102376994,"[""""]"
PAPSS2,"[""""]",102377658,"[""""]"
PAPSS1,"[""""]",102384369,"[""""]"
PAFAH2,"[""""]",102377087,"[""""]"
PAFAH1B2,"[""""]",102369578,"[""""]"
PAFAH1B1,"[""""]",102379158,"[""""]"
OXSM,"[""""]",102383110,"[""""]"
OTOA,"[""""]",102369563,"[""""]"
OS9,"[""""]",102367825,"[""""]"
ORMDL2,"[""""]",102386959,"[""""]"
ORMDL1,"[""""]",102384562,"[""""]"
OPCML,"[""""]",102378809,"[""""]"
OLAH,"[""""]",102386110,"[""""]"
OGT,"[""""]",102387350,"[""""]"
OGDHL,"[""""]",102372743,"[""""]"
OGDH,"[""""]",102386216,"[""""]"
OCRL,"[""""]",102386023,"[""""]"
NYX,"[""""]",102376073,"[""""]"
NTNG1,"[""""]",102387692,"[""""]"
NTM,"[""""]",102377916,"[""""]"
NT5M,"[""""]",102370230,"[""""]"
NT5E,"[""""]",102380423,"[""""]"
NSDHL,"[""""]",102383140,"[""""]"
NRN1L,"[""""]",102372677,"[""""]"
NPL,"[""""]",102386669,"[""""]"
NGLY1,"[""""]",102383348,"[""""]"
NEU4,"[""""]",102369079,"[""""]"
NEU3,"[""""]",102387861,"[""""]"
NEU2,"[""""]",102370928,"[""""]"
NEU1,"[""""]",102380053,"[""""]"
NDUFAB1,"[""""]",102385522,"[""""]"
NDST2,"[""""]",102376164,"[""""]"
NDST1,"[""""]",102370869,"[""""]"
NCAN,"[""""]",102382892,"[""""]"
NCAM1,"[""""]",102371313,"[""""]"
NANS,"[""""]",102371122,"[""""]"
NANP,"[""""]",102376523,"[""""]"
NAGPA,"[""""]",102386970,"[""""]"
NAGLU,"[""""]",102381785,"[""""]"
NAGK,"[""""]",102367799,"[""""]"
NAGA,"[""""]",102387946,"[""""]"
NAAA,"[""""]",102376823,"[""""]"
MTMR8,"[""""]",102368884,"[""""]"
MTMR7,"[""""]",102380372,"[""""]"
MTMR6,"[""""]",102380613,"[""""]"
MTMR4,"[""""]",102372670,"[""""]"
MTMR3,"[""""]",102368917,"[""""]"
MTMR2,"[""""]",102380001,"[""""]"
MTMR14,"[""""]",102370505,"[""""]"
MTMR1,"[""""]",102370473,"[""""]"
MTM1,"[""""]",102371219,"[""""]"
MSMO1,"[""""]",102373382,"[""""]"
MSLN,"[""""]",102368124,"[""""]"
MPPE1,"[""""]",102368566,"[""""]"
MPI,"[""""]",102379613,"[""""]"
MPDU1,"[""""]",102368411,"[""""]"
MOGS,"[""""]",112548011,"[""""]"
MOGAT2,"[""""]",102371385,"[""""]"
MOGAT1,"[""""]",102382527,"[""""]"
MMUT,"[""""]",102369058,"[""""]"
MMP17,"[""""]",102369521,"[""""]"
MLYCD,"[""""]",102383258,"[""""]"
MIOX,"[""""]",102387879,"[""""]"
MINPP1,"[""""]",102370369,"[""""]"
MGLL,"[""""]",102381532,"[""""]"
MGAT5B,"[""""]",102388497,"[""""]"
MGAT5,"[""""]",102386992,"[""""]"
MGAT4D,"[""""]",102384961,"[""""]"
MGAT4C,"[""""]",102374657,"[""""]"
MGAT4B,"[""""]",102382074,"[""""]"
MGAT4A,"[""""]",102375548,"[""""]"
MGAT3,"[""""]",102370976,"[""""]"
MGAT1,"[""""]",102373122,"[""""]"
MFNG,"[""""]",102388348,"[""""]"
MELTF,"[""""]",102372172,"[""""]"
MECR,"[""""]",102369038,"[""""]"
ME3,"[""""]",102367978,"[""""]"
ME2,"[""""]",102374762,"[""""]"
ME1,"[""""]",102372252,"[""""]"
MDH2,"[""""]",102383144,"[""""]"
MDH1,"[""""]",102372118,"[""""]"
MDGA2,"[""""]",102383619,"[""""]"
MDGA1,"[""""]",102374713,"[""""]"
MCFD2,"[""""]",102388475,"[""""]"
MCEE,"[""""]",102378122,"[""""]"
MCAT,"[""""]",102385133,"[""""]"
MBOAT7,"[""""]",102372848,"[""""]"
MBOAT2,"[""""]",102373962,"[""""]"
MBOAT1,"[""""]",102387015,"[""""]"
MASP2,"[""""]",102370755,"[""""]"
MASP1,"[""""]",102384513,"[""""]"
MANEAL,"[""""]",102382983,"[""""]"
MANEA,"[""""]",102374994,"[""""]"
MANBA,"[""""]",102371765,"[""""]"
MAN2C1,"[""""]",102377901,"[""""]"
MAN2B2,"[""""]",102380537,"[""""]"
MAN2B1,"[""""]",102376538,"[""""]"
MAN2A2,"[""""]",102383379,"[""""]"
MAN2A1,"[""""]",102369470,"[""""]"
MAN1C1,"[""""]",102378356,"[""""]"
MAN1B1,"[""""]",102387590,"[""""]"
MAN1A2,"[""""]",102388362,"[""""]"
MAN1A1,"[""""]",102369572,"[""""]"
MAG,"[""""]",102369264,"[""""]"
M6PR,"[""""]",102374593,"[""""]"
LYPLA2,"[""""]",102383027,"[""""]"
LYPLA1,"[""""]",102386592,"[""""]"
LYPD6B,"[""""]",102369240,"[""""]"
LYPD6,"[""""]",102370987,"[""""]"
LYPD3,"[""""]",102372187,"[""""]"
LTA4H,"[""""]",102385788,"[""""]"
LSS,"[""""]",102375533,"[""""]"
LPL,"[""""]",102368909,"[""""]"
LPIN3,"[""""]",102370366,"[""""]"
LPIN2,"[""""]",102376809,"[""""]"
LPIN1,"[""""]",102369550,"[""""]"
LPGAT1,"[""""]",102385939,"[""""]"
LPCAT4,"[""""]",102382492,"[""""]"
LPCAT3,"[""""]",102373866,"[""""]"
LPCAT2,"[""""]",102376020,"[""""]"
LPCAT1,"[""""]",102379638,"[""""]"
LOC112548131,"[""""]",112548131,"[""""]"
LOC106722091,"[""""]",106722091,"[""""]"
LOC106721970,"[""""]",106721970,"[""""]"
LOC102388548,"[""""]",102388548,"[""""]"
LOC102388479,"[""""]",102388479,"[""""]"
LOC102387760,"[""""]",102387760,"[""""]"
LOC102387217,"[""""]",102387217,"[""""]"
LOC102387140,"[""""]",102387140,"[""""]"
LOC102386219,"[""""]",102386219,"[""""]"
LOC102385617,"[""""]",102385617,"[""""]"
LOC102384980,"[""""]",102384980,"[""""]"
LOC102384630,"[""""]",102384630,"[""""]"
LOC102383435,"[""""]",102383435,"[""""]"
LOC102383239,"[""""]",102383239,"[""""]"
LOC102382719,"[""""]",102382719,"[""""]"
LOC102382619,"[""""]",102382619,"[""""]"
LOC102382193,"[""""]",102382193,"[""""]"
LOC102382162,"[""""]",102382162,"[""""]"
LOC102379237,"[""""]",102379237,"[""""]"
LOC102379166,"[""""]",102379166,"[""""]"
LOC102379050,"[""""]",102379050,"[""""]"
LOC102378177,"[""""]",102378177,"[""""]"
LOC102376978,"[""""]",102376978,"[""""]"
LOC102376706,"[""""]",102376706,"[""""]"
LOC102376514,"[""""]",102376514,"[""""]"
LOC102376263,"[""""]",102376263,"[""""]"
LOC102375964,"[""""]",102375964,"[""""]"
LOC102374392,"[""""]",102374392,"[""""]"
LOC102374304,"[""""]",102374304,"[""""]"
LOC102373435,"[""""]",102373435,"[""""]"
LOC102373136,"[""""]",102373136,"[""""]"
LOC102373115,"[""""]",102373115,"[""""]"
LOC102372302,"[""""]",102372302,"[""""]"
LOC102371910,"[""""]",102371910,"[""""]"
LOC102371657,"[""""]",102371657,"[""""]"
LOC102371026,"[""""]",102371026,"[""""]"
LOC102370656,"[""""]",102370656,"[""""]"
LOC102370415,"[""""]",102370415,"[""""]"
LOC102369484,"[""""]",102369484,"[""""]"
LOC102369474,"[""""]",102369474,"[""""]"
LMAN2L,"[""""]",102377834,"[""""]"
LMAN1,"[""""]",102381215,"[""""]"
LIPG,"[""""]",102378969,"[""""]"
LIPC,"[""""]",102371463,"[""""]"
LGALS9,"[""""]",102375179,"[""""]"
LGALS8,"[""""]",102374862,"[""""]"
LGALS3,"[""""]",102370609,"[""""]"
LGALS2,"[""""]",102387446,"[""""]"
LGALS12,"[""""]",102378416,"[""""]"
LGALS1,"[""""]",102386931,"[""""]"
LFNG,"[""""]",102381094,"[""""]"
LDHD,"[""""]",102376602,"[""""]"
LDHB,"[""""]",102375467,"[""""]"
LDHA,"[""""]",102383352,"[""""]"
LCTL,"[""""]",102374302,"[""""]"
LCT,"[""""]",102370133,"[""""]"
LCLAT1,"[""""]",102373186,"[""""]"
LCAT,"[""""]",102378544,"[""""]"
LAYN,"[""""]",102374157,"[""""]"
LARGE2,"[""""]",102375549,"[""""]"
LARGE1,"[""""]",102381159,"[""""]"
L2HGDH,"[""""]",102387436,"[""""]"
L1CAM,"[""""]",102384802,"[""""]"
KRTCAP2,"[""""]",102375310,"[""""]"
KLB,"[""""]",102373246,"[""""]"
KL,"[""""]",102382884,"[""""]"
KHK,"[""""]",102372834,"[""""]"
KDSR,"[""""]",102370276,"[""""]"
ITPKB,"[""""]",102387313,"[""""]"
ITPKA,"[""""]",102386260,"[""""]"
ITPK1,"[""""]",102373418,"[""""]"
ITLN1,"[""""]",102377955,"[""""]"
ISYNA1,"[""""]",102376959,"[""""]"
IPPK,"[""""]",102367780,"[""""]"
IPMK,"[""""]",102379224,"[""""]"
INPPL1,"[""""]",102388319,"[""""]"
INPP5K,"[""""]",102367974,"[""""]"
INPP5J,"[""""]",102382432,"[""""]"
INPP5F,"[""""]",102387668,"[""""]"
INPP5E,"[""""]",102380140,"[""""]"
INPP5D,"[""""]",102380530,"[""""]"
INPP5B,"[""""]",102382497,"[""""]"
INPP5A,"[""""]",102373735,"[""""]"
INPP4B,"[""""]",102370491,"[""""]"
INPP4A,"[""""]",102374238,"[""""]"
INPP1,"[""""]",102386296,"[""""]"
IMPA2,"[""""]",102371174,"[""""]"
IMPA1,"[""""]",102379346,"[""""]"
IGF2R,"[""""]",102382873,"[""""]"
IDUA,"[""""]",102368509,"[""""]"
IDS,"[""""]",102375700,"[""""]"
IDNK,"[""""]",102369042,"[""""]"
IDH3G,"[""""]",102384371,"[""""]"
IDH3B,"[""""]",102376426,"[""""]"
IDH3A,"[""""]",102387605,"[""""]"
IDH2,"[""""]",102368893,"[""""]"
IDH1,"[""""]",102387611,"[""""]"
ICAM5,"[""""]",102381392,"[""""]"
HYI,"[""""]",102377531,"[""""]"
HYAL4,"[""""]",102384773,"[""""]"
HYAL3,"[""""]",102383208,"[""""]"
HYAL2,"[""""]",102379112,"[""""]"
HYAL1,"[""""]",102378863,"[""""]"
HSPG2,"[""""]",102377486,"[""""]"
HSD3B7,"[""""]",102370034,"[""""]"
HSD3B1,"[""""]",102367786,"[""""]"
HSD17B7,"[""""]",102374189,"[""""]"
HSD17B4,"[""""]",102371766,"[""""]"
HSD17B3,"[""""]",102387576,"[""""]"
HSD17B2,"[""""]",102375872,"[""""]"
HSD17B12,"[""""]",102381002,"[""""]"
HSD17B1,"[""""]",102373198,"[""""]"
HSD11B2,"[""""]",102377421,"[""""]"
HSD11B1,"[""""]",102383966,"[""""]"
HS6ST1,"[""""]",102382272,"[""""]"
HS3ST6,"[""""]",102388517,"[""""]"
HS3ST5,"[""""]",102378310,"[""""]"
HS3ST1,"[""""]",102376753,"[""""]"
HS2ST1,"[""""]",102385464,"[""""]"
HPSE2,"[""""]",102380123,"[""""]"
HPSE,"[""""]",112548801,"[""""]"
HPGDS,"[""""]",102384182,"[""""]"
HOGA1,"[""""]",102382587,"[""""]"
HMMR,"[""""]",102384646,"[""""]"
HMGCS2,"[""""]",102383729,"[""""]"
HMGCS1,"[""""]",102384602,"[""""]"
HMGCL,"[""""]",102384841,"[""""]"
HK1,"[""""]",102374810,"[""""]"
HJV,"[""""]",102385546,"[""""]"
HIBCH,"[""""]",102376984,"[""""]"
HGSNAT,"[""""]",102380180,"[""""]"
HEXD,"[""""]",102376129,"[""""]"
HEXB,"[""""]",102386790,"[""""]"
HEXA,"[""""]",102375989,"[""""]"
HAS3,"[""""]",102373237,"[""""]"
HAS2,"[""""]",102388766,"[""""]"
HAS1,"[""""]",102374679,"[""""]"
HAO2,"[""""]",102368052,"[""""]"
HAO1,"[""""]",102378906,"[""""]"
HADHB,"[""""]",102387623,"[""""]"
HADHA,"[""""]",102387874,"[""""]"
HADH,"[""""]",102386854,"[""""]"
HACD4,"[""""]",102376647,"[""""]"
HACD3,"[""""]",102372217,"[""""]"
HACD2,"[""""]",102383472,"[""""]"
HACD1,"[""""]",102381766,"[""""]"
HABP4,"[""""]",102381959,"[""""]"
H6PD,"[""""]",102369764,"[""""]"
GYS2,"[""""]",102375223,"[""""]"
GYS1,"[""""]",102372928,"[""""]"
GYG1,"[""""]",102371930,"[""""]"
GXYLT2,"[""""]",102385178,"[""""]"
GXYLT1,"[""""]",102379806,"[""""]"
GUSB,"[""""]",102373260,"[""""]"
GTDC1,"[""""]",102375529,"[""""]"
GRIFIN,"[""""]",102379474,"[""""]"
GPX8,"[""""]",102382040,"[""""]"
GPX7,"[""""]",102378898,"[""""]"
GPX3,"[""""]",102369719,"[""""]"
GPX2,"[""""]",102378651,"[""""]"
GPX1,"[""""]",102377826,"[""""]"
GPNMB,"[""""]",102368333,"[""""]"
GPLD1,"[""""]",102375814,"[""""]"
