Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",102382036,"[""""]"
A4GNT,"[""""]",102383200,"[""""]"
AACS,"[""""]",102378171,"[""""]"
ABAT,"[""""]",102372602,"[""""]"
ACAA1,"[""""]",102368605,"[""""]"
ACAA2,"[""""]",102376718,"[""""]"
ACACA,"[""""]",102370114,"[""""]"
ACACB,"[""""]",102388393,"[""""]"
ACADL,"[""""]",102387928,"[""""]"
ACADM,"[""""]",102386917,"[""""]"
ACADS,"[""""]",102368188,"[""""]"
ACADSB,"[""""]",102386096,"[""""]"
ACADVL,"[""""]",102384902,"[""""]"
ACAN,"[""""]",102383128,"[""""]"
ACAT1,"[""""]",102374445,"[""""]"
ACAT2,"[""""]",102378858,"[""""]"
ACE,"[""""]",102374457,"[""""]"
ACER1,"[""""]",102378268,"[""""]"
ACER2,"[""""]",102382436,"[""""]"
ACER3,"[""""]",102373312,"[""""]"
ACHE,"[""""]",102379700,"[""""]"
ACLY,"[""""]",102386616,"[""""]"
ACO1,"[""""]",102388603,"[""""]"
ACO2,"[""""]",102370894,"[""""]"
ACOD1,"[""""]",102369682,"[""""]"
ACOT12,"[""""]",102379080,"[""""]"
ACOT7,"[""""]",102371135,"[""""]"
ACOT8,"[""""]",102374940,"[""""]"
ACOX1,"[""""]",102378195,"[""""]"
ACOX2,"[""""]",102380977,"[""""]"
ACOX3,"[""""]",102374619,"[""""]"
ACSBG1,"[""""]",102387860,"[""""]"
ACSBG2,"[""""]",102377862,"[""""]"
ACSF3,"[""""]",102375874,"[""""]"
ACSL1,"[""""]",102382072,"[""""]"
ACSL4,"[""""]",102378641,"[""""]"
ACSL5,"[""""]",102372805,"[""""]"
ACSL6,"[""""]",102384745,"[""""]"
ACSM3,"[""""]",102379120,"[""""]"
ACSS1,"[""""]",102386026,"[""""]"
ACSS2,"[""""]",102382533,"[""""]"
ACSS3,"[""""]",102375238,"[""""]"
ACYP1,"[""""]",102372930,"[""""]"
ACYP2,"[""""]",102382379,"[""""]"
ADH1C,"[""""]",102384590,"[""""]"
ADPGK,"[""""]",102369271,"[""""]"
ADPRM,"[""""]",102378502,"[""""]"
AFMID,"[""""]",102382271,"[""""]"
AGA,"[""""]",102380183,"[""""]"
AGK,"[""""]",102369233,"[""""]"
AGL,"[""""]",102369862,"[""""]"
AGPAT1,"[""""]",106723013,"[""""]"
AGPAT2,"[""""]",102388531,"[""""]"
AGPAT3,"[""""]",102382938,"[""""]"
AGPAT4,"[""""]",102376780,"[""""]"
AGPAT5,"[""""]",102373894,"[""""]"
AGPS,"[""""]",102381502,"[""""]"
AGRN,"[""""]",102372455,"[""""]"
AGXT,"[""""]",102379808,"[""""]"
AKR1A1,"[""""]",102381941,"[""""]"
AKR1D1,"[""""]",102377874,"[""""]"
ALDH1A3,"[""""]",102368111,"[""""]"
ALDH2,"[""""]",102373438,"[""""]"
ALDH3A2,"[""""]",102385060,"[""""]"
ALDH5A1,"[""""]",102378246,"[""""]"
ALDH6A1,"[""""]",102387808,"[""""]"
ALDH7A1,"[""""]",102368427,"[""""]"
ALDH9A1,"[""""]",102375346,"[""""]"
ALDOA,"[""""]",102376922,"[""""]"
ALDOB,"[""""]",102388808,"[""""]"
ALDOC,"[""""]",102370183,"[""""]"
ALG1,"[""""]",102385977,"[""""]"
ALG11,"[""""]",102370078,"[""""]"
ALG12,"[""""]",102370274,"[""""]"
ALG14,"[""""]",102383859,"[""""]"
ALG2,"[""""]",102370298,"[""""]"
ALG3,"[""""]",102369785,"[""""]"
ALG5,"[""""]",102388117,"[""""]"
ALG6,"[""""]",102369593,"[""""]"
ALG8,"[""""]",102377483,"[""""]"
ALG9,"[""""]",102374651,"[""""]"
ALOX5,"[""""]",102371605,"[""""]"
ALPL,"[""""]",102387254,"[""""]"
AMACR,"[""""]",102383928,"[""""]"
AMDHD2,"[""""]",102379803,"[""""]"
AMT,"[""""]",102378616,"[""""]"
ANXA5,"[""""]",102383837,"[""""]"
ANXA7,"[""""]",102373690,"[""""]"
ARSB,"[""""]",102377963,"[""""]"
ARSG,"[""""]",102375505,"[""""]"
ARSI,"[""""]",102371810,"[""""]"
ARSK,"[""""]",102381623,"[""""]"
ART1,"[""""]",102377205,"[""""]"
ART4,"[""""]",102377338,"[""""]"
ASAH1,"[""""]",102383990,"[""""]"
ASAH2,"[""""]",102387682,"[""""]"
ATP6AP1,"[""""]",102372407,"[""""]"
ATP6AP2,"[""""]",102371613,"[""""]"
ATP6V0A2,"[""""]",102368239,"[""""]"
ATP6V1A,"[""""]",102375327,"[""""]"
ATRN,"[""""]",102373974,"[""""]"
ATRNL1,"[""""]",102373256,"[""""]"
B3GALNT1,"[""""]",102381398,"[""""]"
B3GALNT2,"[""""]",102378749,"[""""]"
B3GALT1,"[""""]",102380022,"[""""]"
B3GALT2,"[""""]",102373214,"[""""]"
B3GALT4,"[""""]",102386365,"[""""]"
B3GALT5,"[""""]",102380495,"[""""]"
B3GALT6,"[""""]",102373206,"[""""]"
B3GAT1,"[""""]",102369978,"[""""]"
B3GAT2,"[""""]",102385987,"[""""]"
B3GAT3,"[""""]",102375316,"[""""]"
B3GLCT,"[""""]",102372250,"[""""]"
B3GNT2,"[""""]",102370599,"[""""]"
B3GNT3,"[""""]",102373956,"[""""]"
B3GNT4,"[""""]",102377528,"[""""]"
B3GNT5,"[""""]",102383416,"[""""]"
B3GNT7,"[""""]",102387512,"[""""]"
B3GNT8,"[""""]",102370753,"[""""]"
B3GNTL1,"[""""]",102371756,"[""""]"
B4GALNT1,"[""""]",102384074,"[""""]"
B4GALNT3,"[""""]",102383192,"[""""]"
B4GALNT4,"[""""]",102384335,"[""""]"
B4GALT1,"[""""]",102372956,"[""""]"
B4GALT2,"[""""]",102376584,"[""""]"
B4GALT3,"[""""]",102388067,"[""""]"
B4GALT4,"[""""]",102370808,"[""""]"
B4GALT5,"[""""]",102380386,"[""""]"
B4GALT6,"[""""]",102368658,"[""""]"
B4GALT7,"[""""]",112547986,"[""""]"
B4GAT1,"[""""]",112551418,"[""""]"
BAAT,"[""""]",102368085,"[""""]"
BCAN,"[""""]",102369416,"[""""]"
BCKDHA,"[""""]",102371000,"[""""]"
BCKDHB,"[""""]",102373010,"[""""]"
BDH1,"[""""]",102387956,"[""""]"
BDH2,"[""""]",102368468,"[""""]"
BPGM,"[""""]",102373803,"[""""]"
BST1,"[""""]",102376962,"[""""]"
C1GALT1,"[""""]",102369056,"[""""]"
C1GALT1C1,"[""""]",102373998,"[""""]"
CA4,"[""""]",102384564,"[""""]"
CACNA2D1,"[""""]",102386090,"[""""]"
CACNA2D2,"[""""]",102380559,"[""""]"
CACNA2D3,"[""""]",102373454,"[""""]"
CACNA2D4,"[""""]",102382465,"[""""]"
CALR,"[""""]",102380818,"[""""]"
CALR3,"[""""]",102380341,"[""""]"
CANX,"[""""]",102374159,"[""""]"
CAT,"[""""]",102372846,"[""""]"
CBR4,"[""""]",102387018,"[""""]"
CCDC115,"[""""]",102387731,"[""""]"
CD109,"[""""]",102368426,"[""""]"
CD22,"[""""]",102368247,"[""""]"
CD248,"[""""]",112551415,"[""""]"
CD44,"[""""]",102370436,"[""""]"
CD48,"[""""]",102383490,"[""""]"
CD74,"[""""]",102371382,"[""""]"
CDH13,"[""""]",102376881,"[""""]"
CDS2,"[""""]",102373266,"[""""]"
CEL,"[""""]",102368057,"[""""]"
CEPT1,"[""""]",102368380,"[""""]"
CERCAM,"[""""]",102373066,"[""""]"
CERK,"[""""]",102374674,"[""""]"
CERS1,"[""""]",102384359,"[""""]"
CERS2,"[""""]",102383180,"[""""]"
CERS3,"[""""]",102388749,"[""""]"
CERS5,"[""""]",102383725,"[""""]"
CERS6,"[""""]",102380256,"[""""]"
CH25H,"[""""]",102371917,"[""""]"
CHAT,"[""""]",102377196,"[""""]"
CHGA,"[""""]",102376731,"[""""]"
CHID1,"[""""]",102383876,"[""""]"
CHKA,"[""""]",102386576,"[""""]"
CHODL,"[""""]",102381803,"[""""]"
CHPF,"[""""]",102388640,"[""""]"
CHPF2,"[""""]",102383905,"[""""]"
CHPT1,"[""""]",102382218,"[""""]"
CHST1,"[""""]",102377269,"[""""]"
CHST10,"[""""]",102386053,"[""""]"
CHST11,"[""""]",102384031,"[""""]"
CHST12,"[""""]",102379722,"[""""]"
CHST13,"[""""]",102383336,"[""""]"
CHST14,"[""""]",102382545,"[""""]"
CHST15,"[""""]",102381919,"[""""]"
CHST2,"[""""]",102379934,"[""""]"
CHST3,"[""""]",102372386,"[""""]"
CHST4,"[""""]",102386705,"[""""]"
CHST8,"[""""]",102386436,"[""""]"
CHST9,"[""""]",102385156,"[""""]"
CHSY1,"[""""]",102375772,"[""""]"
CHSY3,"[""""]",102384714,"[""""]"
CLEC14A,"[""""]",102367910,"[""""]"
CLEC16A,"[""""]",102375495,"[""""]"
CLEC17A,"[""""]",102374107,"[""""]"
CLEC18C,"[""""]",102379799,"[""""]"
CLEC3A,"[""""]",102373444,"[""""]"
CLGN,"[""""]",102381828,"[""""]"
CMAS,"[""""]",102377821,"[""""]"
CNTFR,"[""""]",102387858,"[""""]"
CNTN1,"[""""]",102372355,"[""""]"
CNTN2,"[""""]",102379523,"[""""]"
CNTN3,"[""""]",102384671,"[""""]"
CNTN4,"[""""]",102381069,"[""""]"
CNTN5,"[""""]",102372568,"[""""]"
COG1,"[""""]",102385943,"[""""]"
COG2,"[""""]",102385637,"[""""]"
COG3,"[""""]",102378321,"[""""]"
COG4,"[""""]",102368542,"[""""]"
COG5,"[""""]",102380907,"[""""]"
COG6,"[""""]",102386841,"[""""]"
COG7,"[""""]",102386020,"[""""]"
COG8,"[""""]",102378962,"[""""]"
COL9A2,"[""""]",102386855,"[""""]"
COLEC10,"[""""]",102368284,"[""""]"
COLEC11,"[""""]",102382342,"[""""]"
COLEC12,"[""""]",102379847,"[""""]"
COLGALT1,"[""""]",102384904,"[""""]"
COLGALT2,"[""""]",102378832,"[""""]"
COMT,"[""""]",102371384,"[""""]"
CPM,"[""""]",102385520,"[""""]"
CPO,"[""""]",102385212,"[""""]"
CPT1A,"[""""]",102377631,"[""""]"
CPT1B,"[""""]",102369422,"[""""]"
CPT1C,"[""""]",102370264,"[""""]"
CPT2,"[""""]",102378221,"[""""]"
CPTP,"[""""]",102374465,"[""""]"
CRLS1,"[""""]",102381438,"[""""]"
CRPPA,"[""""]",102378278,"[""""]"
CRYBG1,"[""""]",102386332,"[""""]"
CRYBG2,"[""""]",102380879,"[""""]"
CRYBG3,"[""""]",102373048,"[""""]"
CRYL1,"[""""]",102385817,"[""""]"
CS,"[""""]",102378491,"[""""]"
CSGALNACT1,"[""""]",102388616,"[""""]"
CSGALNACT2,"[""""]",102388579,"[""""]"
CSPG4,"[""""]",102373330,"[""""]"
CSPG5,"[""""]",102384071,"[""""]"
CTNS,"[""""]",102372418,"[""""]"
CTSA,"[""""]",102373938,"[""""]"
DAG1,"[""""]",102374895,"[""""]"
DBT,"[""""]",102374358,"[""""]"
DCN,"[""""]",102385126,"[""""]"
DCXR,"[""""]",102386149,"[""""]"
DDOST,"[""""]",102378691,"[""""]"
DEGS1,"[""""]",102374259,"[""""]"
DEGS2,"[""""]",102373680,"[""""]"
DERA,"[""""]",102379786,"[""""]"
DGAT1,"[""""]",102375256,"[""""]"
DGAT2,"[""""]",102371123,"[""""]"
DGCR2,"[""""]",102374728,"[""""]"
DGKA,"[""""]",102375818,"[""""]"
DGKB,"[""""]",102384207,"[""""]"
DGKD,"[""""]",102380784,"[""""]"
DGKE,"[""""]",102384006,"[""""]"
DGKH,"[""""]",102372696,"[""""]"
DGKI,"[""""]",102373002,"[""""]"
DGKK,"[""""]",102375135,"[""""]"
DGKQ,"[""""]",102372709,"[""""]"
DGKZ,"[""""]",102378224,"[""""]"
DHCR24,"[""""]",102381399,"[""""]"
DHCR7,"[""""]",102380697,"[""""]"
DHDDS,"[""""]",102374803,"[""""]"
DHDH,"[""""]",102376323,"[""""]"
DHRS11,"[""""]",112551119,"[""""]"
DLAT,"[""""]",102374900,"[""""]"
DLD,"[""""]",102384951,"[""""]"
DLST,"[""""]",102373770,"[""""]"
DOLK,"[""""]",102382311,"[""""]"
DOLPP1,"[""""]",102383451,"[""""]"
DPAGT1,"[""""]",102387894,"[""""]"
DPEP1,"[""""]",102382645,"[""""]"
DPM1,"[""""]",102373794,"[""""]"
DPM2,"[""""]",112551255,"[""""]"
DPM3,"[""""]",102375725,"[""""]"
DPY19L1,"[""""]",102382470,"[""""]"
DPY19L3,"[""""]",102378420,"[""""]"
DPY19L4,"[""""]",102369032,"[""""]"
DSEL,"[""""]",102385609,"[""""]"
EBP,"[""""]",102379953,"[""""]"
ECHDC1,"[""""]",102383062,"[""""]"
ECHS1,"[""""]",102379077,"[""""]"
ECI1,"[""""]",102383252,"[""""]"
EDEM1,"[""""]",102381482,"[""""]"
EDEM3,"[""""]",102374269,"[""""]"
EFNA1,"[""""]",102388788,"[""""]"
EFNA2,"[""""]",102378024,"[""""]"
EFNA5,"[""""]",102371995,"[""""]"
EHHADH,"[""""]",102381971,"[""""]"
ELOVL1,"[""""]",102388057,"[""""]"
ELOVL2,"[""""]",102378375,"[""""]"
ELOVL3,"[""""]",102374102,"[""""]"
ELOVL4,"[""""]",102373426,"[""""]"
ELOVL5,"[""""]",102370472,"[""""]"
ELOVL6,"[""""]",102388851,"[""""]"
ELOVL7,"[""""]",102387008,"[""""]"
ENGASE,"[""""]",102387987,"[""""]"
ENO1,"[""""]",102369082,"[""""]"
ENO2,"[""""]",102375418,"[""""]"
ENO4,"[""""]",102385422,"[""""]"
ENOSF1,"[""""]",102376627,"[""""]"
ENPP1,"[""""]",102380920,"[""""]"
ENPP2,"[""""]",102388354,"[""""]"
ENPP3,"[""""]",102380437,"[""""]"
ENPP6,"[""""]",102379775,"[""""]"
ENPP7,"[""""]",102380963,"[""""]"
EOGT,"[""""]",102381905,"[""""]"
EPHX2,"[""""]",102382847,"[""""]"
ERLEC1,"[""""]",102385349,"[""""]"
ETNK1,"[""""]",102378540,"[""""]"
ETNK2,"[""""]",102387687,"[""""]"
ETNPPL,"[""""]",102369936,"[""""]"
EXT1,"[""""]",102370729,"[""""]"
EXT2,"[""""]",102379048,"[""""]"
EXTL1,"[""""]",102376854,"[""""]"
EXTL2,"[""""]",102388723,"[""""]"
EXTL3,"[""""]",102377426,"[""""]"
FAM20B,"[""""]",102369167,"[""""]"
FAR1,"[""""]",102381656,"[""""]"
FASN,"[""""]",102384493,"[""""]"
FCN3,"[""""]",102377719,"[""""]"
FCSK,"[""""]",102368059,"[""""]"
FDPS,"[""""]",102387537,"[""""]"
FH,"[""""]",102373049,"[""""]"
FIG4,"[""""]",102369195,"[""""]"
FKRP,"[""""]",102374089,"[""""]"
FKTN,"[""""]",102384986,"[""""]"
FMOD,"[""""]",102382970,"[""""]"
FPGT,"[""""]",102386171,"[""""]"
FREM1,"[""""]",102381499,"[""""]"
FUCA1,"[""""]",102384581,"[""""]"
FUCA2,"[""""]",102381807,"[""""]"
FUT10,"[""""]",102382689,"[""""]"
FUT11,"[""""]",102382273,"[""""]"
FUT4,"[""""]",102388082,"[""""]"
FUT7,"[""""]",102371214,"[""""]"
FUT8,"[""""]",102375447,"[""""]"
FUT9,"[""""]",102381575,"[""""]"
G6PC2,"[""""]",102385680,"[""""]"
G6PC3,"[""""]",102381208,"[""""]"
G6PD,"[""""]",102374250,"[""""]"
GAA,"[""""]",102381953,"[""""]"
GAD2,"[""""]",102384438,"[""""]"
GAL3ST1,"[""""]",102371784,"[""""]"
GAL3ST2,"[""""]",102369334,"[""""]"
GAL3ST3,"[""""]",102368970,"[""""]"
GAL3ST4,"[""""]",102370653,"[""""]"
GALC,"[""""]",102374264,"[""""]"
GALE,"[""""]",102385094,"[""""]"
GALK1,"[""""]",102379333,"[""""]"
GALK2,"[""""]",102386197,"[""""]"
GALM,"[""""]",102380414,"[""""]"
GALNS,"[""""]",102384115,"[""""]"
GALNT1,"[""""]",102377686,"[""""]"
GALNT10,"[""""]",102376450,"[""""]"
GALNT11,"[""""]",102378935,"[""""]"
GALNT12,"[""""]",102384763,"[""""]"
GALNT13,"[""""]",102373395,"[""""]"
GALNT14,"[""""]",102384828,"[""""]"
GALNT15,"[""""]",102368853,"[""""]"
GALNT16,"[""""]",102380254,"[""""]"
GALNT17,"[""""]",102369069,"[""""]"
GALNT18,"[""""]",102377113,"[""""]"
GALNT2,"[""""]",102385162,"[""""]"
GALNT3,"[""""]",102388203,"[""""]"
GALNT5,"[""""]",102382868,"[""""]"
GALNT6,"[""""]",102369675,"[""""]"
GALNT7,"[""""]",102376281,"[""""]"
GALNT8,"[""""]",102388198,"[""""]"
GALNT9,"[""""]",102368755,"[""""]"
GALNTL6,"[""""]",102376533,"[""""]"
GALT,"[""""]",102388113,"[""""]"
GANAB,"[""""]",102375566,"[""""]"
GANC,"[""""]",102379639,"[""""]"
GAPDH,"[""""]",102388535,"[""""]"
GAPDHS,"[""""]",102387991,"[""""]"
GBA2,"[""""]",102369093,"[""""]"
GBE1,"[""""]",102385725,"[""""]"
GBGT1,"[""""]",102388459,"[""""]"
GCDH,"[""""]",102379519,"[""""]"
GCK,"[""""]",102373336,"[""""]"
GCNT1,"[""""]",102385228,"[""""]"
GCNT4,"[""""]",102387049,"[""""]"
GCNT7,"[""""]",102379896,"[""""]"
GCSH,"[""""]",102374901,"[""""]"
GDPD1,"[""""]",102382354,"[""""]"
GDPD5,"[""""]",102371641,"[""""]"
GFPT1,"[""""]",102381174,"[""""]"
GFPT2,"[""""]",102383802,"[""""]"
GFRA2,"[""""]",102379427,"[""""]"
GFRA4,"[""""]",102374219,"[""""]"
GGT1,"[""""]",102380809,"[""""]"
GGT5,"[""""]",102381220,"[""""]"
GK,"[""""]",102372959,"[""""]"
GLA,"[""""]",102383799,"[""""]"
GLB1,"[""""]",102386509,"[""""]"
GLB1L,"[""""]",102387726,"[""""]"
GLB1L2,"[""""]",102374390,"[""""]"
GLCE,"[""""]",102386367,"[""""]"
GLDC,"[""""]",102383272,"[""""]"
GLO1,"[""""]",102372039,"[""""]"
GLT8D1,"[""""]",102386598,"[""""]"
GLT8D2,"[""""]",102382479,"[""""]"
GLTP,"[""""]",102383663,"[""""]"
GLUL,"[""""]",102387690,"[""""]"
GLYCTK,"[""""]",102386440,"[""""]"
GM2A,"[""""]",102378125,"[""""]"
GMDS,"[""""]",102370873,"[""""]"
GMPPA,"[""""]",102372006,"[""""]"
GMPPB,"[""""]",102379115,"[""""]"
GNE,"[""""]",102386832,"[""""]"
GNPAT,"[""""]",102387492,"[""""]"
GNPDA1,"[""""]",102369380,"[""""]"
GNPDA2,"[""""]",102374558,"[""""]"
GNPNAT1,"[""""]",102382880,"[""""]"
GNPTAB,"[""""]",102381964,"[""""]"
GNPTG,"[""""]",102384650,"[""""]"
GNS,"[""""]",102371974,"[""""]"
GOLPH3,"[""""]",102382216,"[""""]"
GPAA1,"[""""]",102374838,"[""""]"
GPAM,"[""""]",102372298,"[""""]"
GPAT2,"[""""]",102368638,"[""""]"
GPAT3,"[""""]",102372783,"[""""]"
GPAT4,"[""""]",102368940,"[""""]"
GPC1,"[""""]",102384244,"[""""]"
GPC3,"[""""]",102377213,"[""""]"
GPC5,"[""""]",102388748,"[""""]"
GPC6,"[""""]",102379668,"[""""]"
GPCPD1,"[""""]",102375902,"[""""]"
GPD1,"[""""]",102383307,"[""""]"
GPD1L,"[""""]",102381741,"[""""]"
GPD2,"[""""]",102380394,"[""""]"
GPI,"[""""]",102387454,"[""""]"
GPLD1,"[""""]",102375814,"[""""]"
GPNMB,"[""""]",102368333,"[""""]"
GPX1,"[""""]",102377826,"[""""]"
GPX2,"[""""]",102378651,"[""""]"
GPX3,"[""""]",102369719,"[""""]"
GPX7,"[""""]",102378898,"[""""]"
GPX8,"[""""]",102382040,"[""""]"
GRIFIN,"[""""]",102379474,"[""""]"
GTDC1,"[""""]",102375529,"[""""]"
GUSB,"[""""]",102373260,"[""""]"
GXYLT1,"[""""]",102379806,"[""""]"
GXYLT2,"[""""]",102385178,"[""""]"
GYG1,"[""""]",102371930,"[""""]"
GYS1,"[""""]",102372928,"[""""]"
GYS2,"[""""]",102375223,"[""""]"
H6PD,"[""""]",102369764,"[""""]"
HABP4,"[""""]",102381959,"[""""]"
HACD1,"[""""]",102381766,"[""""]"
HACD2,"[""""]",102383472,"[""""]"
HACD3,"[""""]",102372217,"[""""]"
HACD4,"[""""]",102376647,"[""""]"
HADH,"[""""]",102386854,"[""""]"
HADHA,"[""""]",102387874,"[""""]"
HADHB,"[""""]",102387623,"[""""]"
HAO1,"[""""]",102378906,"[""""]"
HAO2,"[""""]",102368052,"[""""]"
HAS1,"[""""]",102374679,"[""""]"
HAS2,"[""""]",102388766,"[""""]"
HAS3,"[""""]",102373237,"[""""]"
HEXA,"[""""]",102375989,"[""""]"
HEXB,"[""""]",102386790,"[""""]"
HEXD,"[""""]",102376129,"[""""]"
HGSNAT,"[""""]",102380180,"[""""]"
HIBCH,"[""""]",102376984,"[""""]"
HJV,"[""""]",102385546,"[""""]"
HK1,"[""""]",102374810,"[""""]"
HMGCL,"[""""]",102384841,"[""""]"
HMGCS1,"[""""]",102384602,"[""""]"
HMGCS2,"[""""]",102383729,"[""""]"
HMMR,"[""""]",102384646,"[""""]"
HOGA1,"[""""]",102382587,"[""""]"
HPGDS,"[""""]",102384182,"[""""]"
HPSE,"[""""]",112548801,"[""""]"
HPSE2,"[""""]",102380123,"[""""]"
HS2ST1,"[""""]",102385464,"[""""]"
HS3ST1,"[""""]",102376753,"[""""]"
HS3ST5,"[""""]",102378310,"[""""]"
HS3ST6,"[""""]",102388517,"[""""]"
HS6ST1,"[""""]",102382272,"[""""]"
HSD11B1,"[""""]",102383966,"[""""]"
HSD11B2,"[""""]",102377421,"[""""]"
HSD17B1,"[""""]",102373198,"[""""]"
HSD17B12,"[""""]",102381002,"[""""]"
HSD17B2,"[""""]",102375872,"[""""]"
HSD17B3,"[""""]",102387576,"[""""]"
HSD17B4,"[""""]",102371766,"[""""]"
HSD17B7,"[""""]",102374189,"[""""]"
HSD3B1,"[""""]",102367786,"[""""]"
HSD3B7,"[""""]",102370034,"[""""]"
HSPG2,"[""""]",102377486,"[""""]"
HYAL1,"[""""]",102378863,"[""""]"
HYAL2,"[""""]",102379112,"[""""]"
HYAL3,"[""""]",102383208,"[""""]"
HYAL4,"[""""]",102384773,"[""""]"
HYI,"[""""]",102377531,"[""""]"
ICAM5,"[""""]",102381392,"[""""]"
IDH1,"[""""]",102387611,"[""""]"
IDH2,"[""""]",102368893,"[""""]"
IDH3A,"[""""]",102387605,"[""""]"
IDH3B,"[""""]",102376426,"[""""]"
IDH3G,"[""""]",102384371,"[""""]"
IDNK,"[""""]",102369042,"[""""]"
IDS,"[""""]",102375700,"[""""]"
IDUA,"[""""]",102368509,"[""""]"
IGF2R,"[""""]",102382873,"[""""]"
IMPA1,"[""""]",102379346,"[""""]"
IMPA2,"[""""]",102371174,"[""""]"
INPP1,"[""""]",102386296,"[""""]"
INPP4A,"[""""]",102374238,"[""""]"
INPP4B,"[""""]",102370491,"[""""]"
INPP5A,"[""""]",102373735,"[""""]"
INPP5B,"[""""]",102382497,"[""""]"
INPP5D,"[""""]",102380530,"[""""]"
INPP5E,"[""""]",102380140,"[""""]"
INPP5F,"[""""]",102387668,"[""""]"
INPP5J,"[""""]",102382432,"[""""]"
INPP5K,"[""""]",102367974,"[""""]"
INPPL1,"[""""]",102388319,"[""""]"
IPMK,"[""""]",102379224,"[""""]"
IPPK,"[""""]",102367780,"[""""]"
ISYNA1,"[""""]",102376959,"[""""]"
ITLN1,"[""""]",102377955,"[""""]"
ITPK1,"[""""]",102373418,"[""""]"
ITPKA,"[""""]",102386260,"[""""]"
ITPKB,"[""""]",102387313,"[""""]"
KDSR,"[""""]",102370276,"[""""]"
KHK,"[""""]",102372834,"[""""]"
KL,"[""""]",102382884,"[""""]"
KLB,"[""""]",102373246,"[""""]"
KRTCAP2,"[""""]",102375310,"[""""]"
L1CAM,"[""""]",102384802,"[""""]"
L2HGDH,"[""""]",102387436,"[""""]"
LARGE1,"[""""]",102381159,"[""""]"
LARGE2,"[""""]",102375549,"[""""]"
LAYN,"[""""]",102374157,"[""""]"
LCAT,"[""""]",102378544,"[""""]"
LCLAT1,"[""""]",102373186,"[""""]"
LCT,"[""""]",102370133,"[""""]"
LCTL,"[""""]",102374302,"[""""]"
LDHA,"[""""]",102383352,"[""""]"
LDHB,"[""""]",102375467,"[""""]"
LDHD,"[""""]",102376602,"[""""]"
LFNG,"[""""]",102381094,"[""""]"
LGALS1,"[""""]",102386931,"[""""]"
LGALS12,"[""""]",102378416,"[""""]"
LGALS2,"[""""]",102387446,"[""""]"
LGALS3,"[""""]",102370609,"[""""]"
LGALS8,"[""""]",102374862,"[""""]"
LGALS9,"[""""]",102375179,"[""""]"
LIPC,"[""""]",102371463,"[""""]"
LIPG,"[""""]",102378969,"[""""]"
LMAN1,"[""""]",102381215,"[""""]"
LMAN2L,"[""""]",102377834,"[""""]"
LOC102369474,"[""""]",102369474,"[""""]"
LOC102369484,"[""""]",102369484,"[""""]"
LOC102370415,"[""""]",102370415,"[""""]"
LOC102370656,"[""""]",102370656,"[""""]"
LOC102371026,"[""""]",102371026,"[""""]"
LOC102371657,"[""""]",102371657,"[""""]"
LOC102371910,"[""""]",102371910,"[""""]"
LOC102372302,"[""""]",102372302,"[""""]"
LOC102373115,"[""""]",102373115,"[""""]"
LOC102373136,"[""""]",102373136,"[""""]"
LOC102373435,"[""""]",102373435,"[""""]"
LOC102374304,"[""""]",102374304,"[""""]"
LOC102374392,"[""""]",102374392,"[""""]"
LOC102375964,"[""""]",102375964,"[""""]"
LOC102376263,"[""""]",102376263,"[""""]"
LOC102376514,"[""""]",102376514,"[""""]"
LOC102376706,"[""""]",102376706,"[""""]"
LOC102376978,"[""""]",102376978,"[""""]"
LOC102378177,"[""""]",102378177,"[""""]"
LOC102379050,"[""""]",102379050,"[""""]"
LOC102379166,"[""""]",102379166,"[""""]"
LOC102379237,"[""""]",102379237,"[""""]"
LOC102382162,"[""""]",102382162,"[""""]"
LOC102382193,"[""""]",102382193,"[""""]"
LOC102382619,"[""""]",102382619,"[""""]"
LOC102382719,"[""""]",102382719,"[""""]"
LOC102383239,"[""""]",102383239,"[""""]"
LOC102383435,"[""""]",102383435,"[""""]"
LOC102384630,"[""""]",102384630,"[""""]"
LOC102384980,"[""""]",102384980,"[""""]"
LOC102385617,"[""""]",102385617,"[""""]"
LOC102386219,"[""""]",102386219,"[""""]"
LOC102387140,"[""""]",102387140,"[""""]"
LOC102387217,"[""""]",102387217,"[""""]"
LOC102387760,"[""""]",102387760,"[""""]"
LOC102388479,"[""""]",102388479,"[""""]"
LOC102388548,"[""""]",102388548,"[""""]"
LOC106721970,"[""""]",106721970,"[""""]"
LOC106722091,"[""""]",106722091,"[""""]"
LOC112548131,"[""""]",112548131,"[""""]"
LPCAT1,"[""""]",102379638,"[""""]"
LPCAT2,"[""""]",102376020,"[""""]"
LPCAT3,"[""""]",102373866,"[""""]"
LPCAT4,"[""""]",102382492,"[""""]"
LPGAT1,"[""""]",102385939,"[""""]"
LPIN1,"[""""]",102369550,"[""""]"
LPIN2,"[""""]",102376809,"[""""]"
LPIN3,"[""""]",102370366,"[""""]"
LPL,"[""""]",102368909,"[""""]"
LSS,"[""""]",102375533,"[""""]"
LTA4H,"[""""]",102385788,"[""""]"
LYPD3,"[""""]",102372187,"[""""]"
LYPD6,"[""""]",102370987,"[""""]"
LYPD6B,"[""""]",102369240,"[""""]"
LYPLA1,"[""""]",102386592,"[""""]"
LYPLA2,"[""""]",102383027,"[""""]"
