Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",106973174,"[""""]"
A4GALT,"[""""]",106967275,"[""""]"
A4GNT,"[""""]",106976766,"[""""]"
AACS,"[""""]",106978337,"[""""]"
ABAT,"[""""]",106971790,"[""""]"
ABO,"[""""]",128312053,"[""""]"
ACAA1,"[""""]",106966644,"[""""]"
ACAA2,"[""""]",106974956,"[""""]"
ACACA,"[""""]",106980419,"[""""]"
ACACB,"[""""]",106979653,"[""""]"
ACADL,"[""""]",106984776,"[""""]"
ACADM,"[""""]",106979047,"[""""]"
ACADS,"[""""]",106971681,"[""""]"
ACADSB,"[""""]",106969392,"[""""]"
ACADVL,"[""""]",106972414,"[""""]"
ACAN,"[""""]",106965860,"[""""]"
ACAT1,"[""""]",106984344,"[""""]"
ACAT2,"[""""]",106965976,"[""""]"
ACE,"[""""]",106978669,"[""""]"
ACER1,"[""""]",106975478,"[""""]"
ACER2,"[""""]",106970984,"[""""]"
ACER3,"[""""]",106976452,"[""""]"
ACHE,"[""""]",106974601,"[""""]"
ACLY,"[""""]",106972598,"[""""]"
ACO1,"[""""]",106976082,"[""""]"
ACO2,"[""""]",106979901,"[""""]"
ACOD1,"[""""]",106965754,"[""""]"
ACOT12,"[""""]",106967948,"[""""]"
ACOT7,"[""""]",106982203,"[""""]"
ACOT8,"[""""]",106968968,"[""""]"
ACOX1,"[""""]",106987755,"[""""]"
ACOX2,"[""""]",106968832,"[""""]"
ACOX3,"[""""]",106982705,"[""""]"
ACSBG1,"[""""]",106988492,"[""""]"
ACSF3,"[""""]",106973497,"[""""]"
ACSL1,"[""""]",106979331,"[""""]"
ACSL3,"[""""]",106975910,"[""""]"
ACSL4,"[""""]",106973154,"[""""]"
ACSL5,"[""""]",106984757,"[""""]"
ACSL6,"[""""]",106970715,"[""""]"
ACSM3,"[""""]",106970521,"[""""]"
ACSM5,"[""""]",106970531,"[""""]"
ACSS1,"[""""]",106980271,"[""""]"
ACSS2,"[""""]",106973990,"[""""]"
ACSS3,"[""""]",106967427,"[""""]"
ACYP1,"[""""]",106974415,"[""""]"
ACYP2,"[""""]",106977179,"[""""]"
ADH4,"[""""]",106972169,"[""""]"
ADH5,"[""""]",106972170,"[""""]"
ADPGK,"[""""]",106974196,"[""""]"
ADPRM,"[""""]",106983330,"[""""]"
AFMID,"[""""]",106981919,"[""""]"
AGA,"[""""]",106981492,"[""""]"
AGK,"[""""]",106970397,"[""""]"
AGL,"[""""]",106976407,"[""""]"
AGPAT1,"[""""]",106983492,"[""""]"
AGPAT2,"[""""]",106989564,"[""""]"
AGPAT3,"[""""]",106985654,"[""""]"
AGPAT4,"[""""]",106985035,"[""""]"
AGPAT5,"[""""]",106981987,"[""""]"
AGPS,"[""""]",106988755,"[""""]"
AGRN,"[""""]",106988748,"[""""]"
AGXT,"[""""]",106984612,"[""""]"
AKR1A1,"[""""]",106970247,"[""""]"
AKR1B1,"[""""]",106975707,"[""""]"
AKR1D1,"[""""]",106970424,"[""""]"
ALDH1A3,"[""""]",106972083,"[""""]"
ALDH1B1,"[""""]",106981317,"[""""]"
ALDH2,"[""""]",106982096,"[""""]"
ALDH3A1,"[""""]",106981410,"[""""]"
ALDH3A2,"[""""]",106981439,"[""""]"
ALDH3B1,"[""""]",106971094,"[""""]"
ALDH3B2,"[""""]",106971159,"[""""]"
ALDH5A1,"[""""]",106968435,"[""""]"
ALDH6A1,"[""""]",106974430,"[""""]"
ALDH7A1,"[""""]",106970741,"[""""]"
ALDH9A1,"[""""]",106965587,"[""""]"
ALDOA,"[""""]",106966352,"[""""]"
ALDOB,"[""""]",106972073,"[""""]"
ALDOC,"[""""]",106983244,"[""""]"
ALG1,"[""""]",106978824,"[""""]"
ALG11,"[""""]",106972659,"[""""]"
ALG12,"[""""]",106987628,"[""""]"
ALG13,"[""""]",106985605,"[""""]"
ALG14,"[""""]",106968085,"[""""]"
ALG2,"[""""]",106972044,"[""""]"
ALG3,"[""""]",106983810,"[""""]"
ALG5,"[""""]",106973819,"[""""]"
ALG6,"[""""]",106980782,"[""""]"
ALG8,"[""""]",106980813,"[""""]"
ALG9,"[""""]",106984106,"[""""]"
ALOX12B,"[""""]",106972446,"[""""]"
ALOX15B,"[""""]",106972510,"[""""]"
ALOX5,"[""""]",106989649,"[""""]"
ALPL,"[""""]",106988011,"[""""]"
AMACR,"[""""]",106977465,"[""""]"
AMDHD2,"[""""]",106978720,"[""""]"
AMT,"[""""]",106979240,"[""""]"
AMY2B,"[""""]",106966982,"[""""]"
ANXA4,"[""""]",106967703,"[""""]"
ANXA5,"[""""]",106977096,"[""""]"
ANXA7,"[""""]",106970972,"[""""]"
ANXA9,"[""""]",106980065,"[""""]"
ARSA,"[""""]",106987646,"[""""]"
ARSB,"[""""]",106974796,"[""""]"
ARSD,"[""""]",106982063,"[""""]"
ARSF,"[""""]",106982049,"[""""]"
ARSG,"[""""]",106975343,"[""""]"
ARSH,"[""""]",106982052,"[""""]"
ARSI,"[""""]",106985414,"[""""]"
ARSJ,"[""""]",106977316,"[""""]"
ARSK,"[""""]",106968955,"[""""]"
ART1,"[""""]",106966091,"[""""]"
ART4,"[""""]",106965666,"[""""]"
ASAH1,"[""""]",106988336,"[""""]"
ASAH2,"[""""]",106980970,"[""""]"
ATP6AP1,"[""""]",106987321,"[""""]"
ATP6AP2,"[""""]",106984220,"[""""]"
ATP6V0A2,"[""""]",106978342,"[""""]"
ATP6V1A,"[""""]",106977759,"[""""]"
ATRN,"[""""]",106980145,"[""""]"
ATRNL1,"[""""]",106974102,"[""""]"
B3GALNT1,"[""""]",106969458,"[""""]"
B3GALNT2,"[""""]",106982543,"[""""]"
B3GALT1,"[""""]",106970309,"[""""]"
B3GALT2,"[""""]",106979251,"[""""]"
B3GALT4,"[""""]",106976084,"[""""]"
B3GALT5,"[""""]",106966996,"[""""]"
B3GALT6,"[""""]",113599162,"[""""]"
B3GAT1,"[""""]",106975157,"[""""]"
B3GAT2,"[""""]",113598808,"[""""]"
B3GAT3,"[""""]",106981737,"[""""]"
B3GLCT,"[""""]",106985542,"[""""]"
B3GNT2,"[""""]",106973472,"[""""]"
B3GNT3,"[""""]",106969093,"[""""]"
B3GNT4,"[""""]",106967555,"[""""]"
B3GNT5,"[""""]",106967357,"[""""]"
B3GNT6,"[""""]",113593724,"[""""]"
B3GNT7,"[""""]",106980986,"[""""]"
B3GNT8,"[""""]",106987685,"[""""]"
B3GNT9,"[""""]",106971406,"[""""]"
B3GNTL1,"[""""]",106986326,"[""""]"
B4GALNT1,"[""""]",106975837,"[""""]"
B4GALNT2,"[""""]",106985153,"[""""]"
B4GALNT3,"[""""]",106965465,"[""""]"
B4GALNT4,"[""""]",106987942,"[""""]"
B4GALT1,"[""""]",106976144,"[""""]"
B4GALT2,"[""""]",106970225,"[""""]"
B4GALT3,"[""""]",106978533,"[""""]"
B4GALT4,"[""""]",106980243,"[""""]"
B4GALT5,"[""""]",106986025,"[""""]"
B4GALT6,"[""""]",106983835,"[""""]"
B4GALT7,"[""""]",106970084,"[""""]"
B4GAT1,"[""""]",106971119,"[""""]"
BCAN,"[""""]",106981497,"[""""]"
BCKDHA,"[""""]",106987684,"[""""]"
BCKDHB,"[""""]",106976576,"[""""]"
BDH1,"[""""]",106976358,"[""""]"
BDH2,"[""""]",106984710,"[""""]"
BPGM,"[""""]",106975708,"[""""]"
BST1,"[""""]",106975627,"[""""]"
BST2,"[""""]",106969165,"[""""]"
C1GALT1,"[""""]",106970015,"[""""]"
C1GALT1C1,"[""""]",106986123,"[""""]"
C1GALT1C1L,"[""""]",106976946,"[""""]"
CA4,"[""""]",106980411,"[""""]"
CACNA2D1,"[""""]",106975662,"[""""]"
CACNA2D2,"[""""]",106979199,"[""""]"
CACNA2D3,"[""""]",106967034,"[""""]"
CACNA2D4,"[""""]",106965471,"[""""]"
CALR,"[""""]",106986051,"[""""]"
CALR3,"[""""]",106985930,"[""""]"
CANX,"[""""]",106969845,"[""""]"
CAT,"[""""]",106976931,"[""""]"
CBR3,"[""""]",106966981,"[""""]"
CBR4,"[""""]",106988794,"[""""]"
CCDC115,"[""""]",106979807,"[""""]"
CD109,"[""""]",106980197,"[""""]"
CD14,"[""""]",106967599,"[""""]"
CD177,"[""""]",106973679,"[""""]"
CD1D,"[""""]",106983552,"[""""]"
CD22,"[""""]",106974752,"[""""]"
CD248,"[""""]",106971121,"[""""]"
CD44,"[""""]",106976933,"[""""]"
CD48,"[""""]",106978526,"[""""]"
CD55,"[""""]",106981779,"[""""]"
CD72,"[""""]",106981231,"[""""]"
CD74,"[""""]",106985398,"[""""]"
CD93,"[""""]",106988193,"[""""]"
CDH13,"[""""]",106985633,"[""""]"
CDIPT,"[""""]",106967534,"[""""]"
CDS1,"[""""]",106981372,"[""""]"
CDS2,"[""""]",106980158,"[""""]"
CEL,"[""""]",106985323,"[""""]"
CEPT1,"[""""]",106978009,"[""""]"
CERCAM,"[""""]",106966307,"[""""]"
CERK,"[""""]",106967322,"[""""]"
CERS1,"[""""]",106969135,"[""""]"
CERS2,"[""""]",106979828,"[""""]"
CERS3,"[""""]",106972088,"[""""]"
CERS4,"[""""]",106970780,"[""""]"
CERS5,"[""""]",106969231,"[""""]"
CERS6,"[""""]",106970310,"[""""]"
CH25H,"[""""]",113596491,"[""""]"
CHAT,"[""""]",106989815,"[""""]"
CHGA,"[""""]",106980828,"[""""]"
CHI3L1,"[""""]",106971954,"[""""]"
CHIA,"[""""]",106978219,"[""""]"
CHID1,"[""""]",106988895,"[""""]"
CHIT1,"[""""]",106971417,"[""""]"
CHKA,"[""""]",106971173,"[""""]"
CHKB,"[""""]",106987651,"[""""]"
CHODL,"[""""]",106973043,"[""""]"
CHPF,"[""""]",106970041,"[""""]"
CHPF2,"[""""]",106969568,"[""""]"
CHPT1,"[""""]",106971875,"[""""]"
CHST1,"[""""]",106978039,"[""""]"
CHST10,"[""""]",106968736,"[""""]"
CHST11,"[""""]",106971879,"[""""]"
CHST12,"[""""]",106984521,"[""""]"
CHST13,"[""""]",113596457,"[""""]"
CHST14,"[""""]",106968540,"[""""]"
CHST15,"[""""]",106971732,"[""""]"
CHST2,"[""""]",106986078,"[""""]"
CHST3,"[""""]",106967203,"[""""]"
CHST4,"[""""]",106989932,"[""""]"
CHST7,"[""""]",113597538,"[""""]"
CHST8,"[""""]",106975748,"[""""]"
CHST9,"[""""]",106984179,"[""""]"
CHSY1,"[""""]",106972094,"[""""]"
CHSY3,"[""""]",106970692,"[""""]"
CLEC12A,"[""""]",106965632,"[""""]"
CLEC12B,"[""""]",106965716,"[""""]"
CLEC14A,"[""""]",106965500,"[""""]"
CLEC16A,"[""""]",106989304,"[""""]"
CLEC17A,"[""""]",106986224,"[""""]"
CLEC1A,"[""""]",106965634,"[""""]"
CLEC1B,"[""""]",106965635,"[""""]"
CLEC2B,"[""""]",106965714,"[""""]"
CLEC2L,"[""""]",106970392,"[""""]"
CLEC3A,"[""""]",106984358,"[""""]"
CLEC4G,"[""""]",106970820,"[""""]"
CLEC5A,"[""""]",106970418,"[""""]"
CLEC7A,"[""""]",106965717,"[""""]"
CLEC9A,"[""""]",106965633,"[""""]"
CLGN,"[""""]",106976199,"[""""]"
CMAS,"[""""]",106967979,"[""""]"
CNTFR,"[""""]",106975799,"[""""]"
CNTN1,"[""""]",106986834,"[""""]"
CNTN2,"[""""]",106972877,"[""""]"
CNTN3,"[""""]",106969528,"[""""]"
CNTN5,"[""""]",106967521,"[""""]"
COG1,"[""""]",106978603,"[""""]"
COG2,"[""""]",106983649,"[""""]"
COG3,"[""""]",106971964,"[""""]"
COG4,"[""""]",106983758,"[""""]"
COG5,"[""""]",106980654,"[""""]"
COG6,"[""""]",106973814,"[""""]"
COG7,"[""""]",106970456,"[""""]"
COG8,"[""""]",106972450,"[""""]"
COL9A2,"[""""]",106988407,"[""""]"
COLEC10,"[""""]",106975519,"[""""]"
COLEC11,"[""""]",106984246,"[""""]"
COLEC12,"[""""]",106970027,"[""""]"
COLGALT1,"[""""]",106969160,"[""""]"
COLGALT2,"[""""]",106975927,"[""""]"
COMT,"[""""]",106983613,"[""""]"
CPM,"[""""]",106966349,"[""""]"
CPO,"[""""]",106987166,"[""""]"
CPT1A,"[""""]",106971087,"[""""]"
CPT1B,"[""""]",106987645,"[""""]"
CPT1C,"[""""]",106983111,"[""""]"
CPT2,"[""""]",106975005,"[""""]"
CPTP,"[""""]",106988769,"[""""]"
CRLS1,"[""""]",113598032,"[""""]"
CRPPA,"[""""]",106984142,"[""""]"
CRYBG1,"[""""]",106978870,"[""""]"
CRYBG2,"[""""]",106977578,"[""""]"
CRYBG3,"[""""]",106982622,"[""""]"
CRYL1,"[""""]",106979799,"[""""]"
CS,"[""""]",106986879,"[""""]"
CSGALNACT1,"[""""]",106978257,"[""""]"
CSGALNACT2,"[""""]",106972130,"[""""]"
CSPG4,"[""""]",106979388,"[""""]"
CSPG5,"[""""]",106987205,"[""""]"
CTBS,"[""""]",113599280,"[""""]"
CTNS,"[""""]",106987359,"[""""]"
CTSA,"[""""]",106969007,"[""""]"
DAD1,"[""""]",106988238,"[""""]"
DAG1,"[""""]",106979243,"[""""]"
DBT,"[""""]",106976412,"[""""]"
DCN,"[""""]",106982669,"[""""]"
DCXR,"[""""]",106986332,"[""""]"
DDOST,"[""""]",106988003,"[""""]"
DEGS1,"[""""]",106983185,"[""""]"
DEGS2,"[""""]",113601448,"[""""]"
DERA,"[""""]",106965678,"[""""]"
DGAT1,"[""""]",106979135,"[""""]"
DGAT2,"[""""]",106976464,"[""""]"
DGCR2,"[""""]",106983594,"[""""]"
DGKA,"[""""]",106986915,"[""""]"
DGKB,"[""""]",106971339,"[""""]"
DGKD,"[""""]",106975900,"[""""]"
DGKE,"[""""]",106989929,"[""""]"
DGKG,"[""""]",106968025,"[""""]"
DGKH,"[""""]",106977691,"[""""]"
DGKI,"[""""]",106975693,"[""""]"
DGKK,"[""""]",106975277,"[""""]"
DGKQ,"[""""]",106981829,"[""""]"
DGKZ,"[""""]",106978037,"[""""]"
DHCR24,"[""""]",106975067,"[""""]"
DHCR7,"[""""]",106982857,"[""""]"
DHDDS,"[""""]",106977611,"[""""]"
DHDH,"[""""]",106988698,"[""""]"
DHRS11,"[""""]",106980443,"[""""]"
DLAT,"[""""]",106984211,"[""""]"
DLD,"[""""]",106980658,"[""""]"
DLST,"[""""]",106974359,"[""""]"
DOLK,"[""""]",106966257,"[""""]"
DOLPP1,"[""""]",106966301,"[""""]"
DPAGT1,"[""""]",106983907,"[""""]"
DPEP1,"[""""]",106973533,"[""""]"
DPM1,"[""""]",106980396,"[""""]"
DPM2,"[""""]",106966291,"[""""]"
DPM3,"[""""]",113596247,"[""""]"
DPY19L1,"[""""]",106968677,"[""""]"
DPY19L2,"[""""]",106968676,"[""""]"
DPY19L3,"[""""]",106975769,"[""""]"
DPY19L4,"[""""]",106974878,"[""""]"
DSE,"[""""]",106984629,"[""""]"
DSEL,"[""""]",106984966,"[""""]"
EBP,"[""""]",106989469,"[""""]"
ECHDC1,"[""""]",106976806,"[""""]"
ECHS1,"[""""]",106987505,"[""""]"
ECI1,"[""""]",106978767,"[""""]"
ECI2,"[""""]",106976169,"[""""]"
EDEM1,"[""""]",106978944,"[""""]"
EDEM2,"[""""]",106973958,"[""""]"
EDEM3,"[""""]",106975931,"[""""]"
EFNA1,"[""""]",106988387,"[""""]"
EFNA2,"[""""]",113596378,"[""""]"
EFNA5,"[""""]",106976458,"[""""]"
EHHADH,"[""""]",106967987,"[""""]"
ELOVL1,"[""""]",106970211,"[""""]"
ELOVL2,"[""""]",106972032,"[""""]"
ELOVL3,"[""""]",106966965,"[""""]"
ELOVL4,"[""""]",106976574,"[""""]"
ELOVL5,"[""""]",106973074,"[""""]"
ELOVL6,"[""""]",106983659,"[""""]"
ELOVL7,"[""""]",106976394,"[""""]"
ENGASE,"[""""]",106981886,"[""""]"
ENO1,"[""""]",106982197,"[""""]"
ENO2,"[""""]",106965440,"[""""]"
ENO3,"[""""]",106972473,"[""""]"
ENO4,"[""""]",106974140,"[""""]"
ENOSF1,"[""""]",106965764,"[""""]"
ENPP1,"[""""]",106976854,"[""""]"
ENPP2,"[""""]",106975530,"[""""]"
ENPP3,"[""""]",106976876,"[""""]"
ENPP6,"[""""]",106979314,"[""""]"
ENPP7,"[""""]",106981884,"[""""]"
EOGT,"[""""]",106975137,"[""""]"
EPHX2,"[""""]",106973110,"[""""]"
ERLEC1,"[""""]",106977181,"[""""]"
ETNK1,"[""""]",106967965,"[""""]"
ETNK2,"[""""]",106972901,"[""""]"
ETNPPL,"[""""]",106983655,"[""""]"
EXT1,"[""""]",106975536,"[""""]"
EXT2,"[""""]",106978049,"[""""]"
EXTL1,"[""""]",106977618,"[""""]"
EXTL2,"[""""]",106976417,"[""""]"
EXTL3,"[""""]",106983017,"[""""]"
FADS1,"[""""]",106986968,"[""""]"
FADS2,"[""""]",106986967,"[""""]"
FAM20B,"[""""]",106977932,"[""""]"
FAR1,"[""""]",106971852,"[""""]"
FAR2,"[""""]",106977440,"[""""]"
FASN,"[""""]",106986313,"[""""]"
FBP1,"[""""]",106971479,"[""""]"
FBP2,"[""""]",106971478,"[""""]"
FBXO17,"[""""]",106988312,"[""""]"
FBXO2,"[""""]",113599540,"[""""]"
FBXO44,"[""""]",106984927,"[""""]"
FCER2,"[""""]",106970790,"[""""]"
FCN3,"[""""]",106977569,"[""""]"
FCSK,"[""""]",106983746,"[""""]"
FDFT1,"[""""]",106975818,"[""""]"
FDPS,"[""""]",106981517,"[""""]"
FH,"[""""]",106975565,"[""""]"
FIG4,"[""""]",106968895,"[""""]"
FKRP,"[""""]",106973633,"[""""]"
FKTN,"[""""]",106979367,"[""""]"
FMOD,"[""""]",106971254,"[""""]"
FPGT,"[""""]",106984974,"[""""]"
FREM1,"[""""]",106976834,"[""""]"
FUCA1,"[""""]",106977593,"[""""]"
FUCA2,"[""""]",106965780,"[""""]"
FUT1,"[""""]",106988710,"[""""]"
FUT10,"[""""]",106966546,"[""""]"
FUT11,"[""""]",106970957,"[""""]"
FUT4,"[""""]",106987108,"[""""]"
FUT6,"[""""]",106975444,"[""""]"
FUT7,"[""""]",113596696,"[""""]"
FUT8,"[""""]",106971545,"[""""]"
FUT9,"[""""]",106980088,"[""""]"
G6PC2,"[""""]",106970303,"[""""]"
G6PC3,"[""""]",106974277,"[""""]"
G6PD,"[""""]",106988816,"[""""]"
GAA,"[""""]",106981879,"[""""]"
GAD1,"[""""]",106987785,"[""""]"
GAD2,"[""""]",106987549,"[""""]"
GAL3ST1,"[""""]",106983278,"[""""]"
GAL3ST2,"[""""]",106984597,"[""""]"
GAL3ST3,"[""""]",113595473,"[""""]"
GAL3ST4,"[""""]",106987443,"[""""]"
GALC,"[""""]",106989912,"[""""]"
GALE,"[""""]",106977640,"[""""]"
GALK1,"[""""]",106987746,"[""""]"
GALK2,"[""""]",106967224,"[""""]"
GALM,"[""""]",106978980,"[""""]"
GALNS,"[""""]",106973500,"[""""]"
GALNT1,"[""""]",106984127,"[""""]"
GALNT10,"[""""]",106967638,"[""""]"
GALNT11,"[""""]",106984464,"[""""]"
GALNT12,"[""""]",106972040,"[""""]"
GALNT13,"[""""]",106979024,"[""""]"
GALNT14,"[""""]",106967925,"[""""]"
GALNT15,"[""""]",106971612,"[""""]"
GALNT16,"[""""]",106971542,"[""""]"
GALNT17,"[""""]",106972867,"[""""]"
GALNT18,"[""""]",106971837,"[""""]"
GALNT2,"[""""]",106984120,"[""""]"
GALNT3,"[""""]",106982890,"[""""]"
GALNT4,"[""""]",106976580,"[""""]"
GALNT5,"[""""]",106979101,"[""""]"
GALNT6,"[""""]",106969208,"[""""]"
GALNT7,"[""""]",106976788,"[""""]"
GALNT9,"[""""]",106979518,"[""""]"
GALNTL5,"[""""]",106984463,"[""""]"
GALNTL6,"[""""]",106976790,"[""""]"
GALT,"[""""]",106975706,"[""""]"
GANAB,"[""""]",106981738,"[""""]"
GANC,"[""""]",106968508,"[""""]"
GAPDH,"[""""]",106965447,"[""""]"
GAPDHS,"[""""]",106974750,"[""""]"
GAS1,"[""""]",113596120,"[""""]"
GBA2,"[""""]",106981257,"[""""]"
GBE1,"[""""]",106984278,"[""""]"
GBGT1,"[""""]",106985321,"[""""]"
GCDH,"[""""]",106985606,"[""""]"
GCK,"[""""]",106968236,"[""""]"
GCNT1,"[""""]",106975313,"[""""]"
GCNT3,"[""""]",106973777,"[""""]"
GCNT4,"[""""]",106974840,"[""""]"
GCSH,"[""""]",106984005,"[""""]"
GDPD1,"[""""]",106989955,"[""""]"
GDPD3,"[""""]",106966500,"[""""]"
GDPD5,"[""""]",106977967,"[""""]"
GFPT1,"[""""]",106967754,"[""""]"
GFPT2,"[""""]",106969929,"[""""]"
GFRA1,"[""""]",106974103,"[""""]"
GFRA2,"[""""]",106981123,"[""""]"
GFRA4,"[""""]",106980146,"[""""]"
GGT1,"[""""]",106979664,"[""""]"
GGT5,"[""""]",106979678,"[""""]"
GGTA1,"[""""]",106986621,"[""""]"
GK,"[""""]",106983511,"[""""]"
GK2,"[""""]",106976907,"[""""]"
GLA,"[""""]",106984237,"[""""]"
GLB1,"[""""]",106988806,"[""""]"
GLB1L,"[""""]",106970092,"[""""]"
GLCE,"[""""]",106980561,"[""""]"
GLDC,"[""""]",106985302,"[""""]"
GLIPR1L1,"[""""]",106967431,"[""""]"
GLO1,"[""""]",106972783,"[""""]"
GLT6D1,"[""""]",106988810,"[""""]"
GLT8D1,"[""""]",106987017,"[""""]"
GLT8D2,"[""""]",106971912,"[""""]"
GLTP,"[""""]",106979659,"[""""]"
GLUL,"[""""]",106966739,"[""""]"
GLYCTK,"[""""]",106987034,"[""""]"
GM2A,"[""""]",106967649,"[""""]"
GMDS,"[""""]",106976153,"[""""]"
GML,"[""""]",113600529,"[""""]"
GMPPA,"[""""]",106970085,"[""""]"
GMPPB,"[""""]",106979247,"[""""]"
GNE,"[""""]",106981290,"[""""]"
GNPAT,"[""""]",106981646,"[""""]"
GNPDA1,"[""""]",106967177,"[""""]"
GNPDA2,"[""""]",106986555,"[""""]"
GNPNAT1,"[""""]",106981953,"[""""]"
GNPTAB,"[""""]",106971899,"[""""]"
GNPTG,"[""""]",106982779,"[""""]"
GNS,"[""""]",106981331,"[""""]"
GP2,"[""""]",106970535,"[""""]"
GPAA1,"[""""]",106965598,"[""""]"
GPAM,"[""""]",106984760,"[""""]"
GPAT2,"[""""]",106976044,"[""""]"
GPAT3,"[""""]",106987084,"[""""]"
GPAT4,"[""""]",106978360,"[""""]"
GPC1,"[""""]",106984578,"[""""]"
GPC2,"[""""]",106987409,"[""""]"
GPC3,"[""""]",106981599,"[""""]"
GPC5,"[""""]",106984222,"[""""]"
GPC6,"[""""]",106984229,"[""""]"
GPCPD1,"[""""]",106980167,"[""""]"
GPD1,"[""""]",106969233,"[""""]"
GPD1L,"[""""]",106984254,"[""""]"
GPD2,"[""""]",106978985,"[""""]"
GPI,"[""""]",106975782,"[""""]"
GPIHBP1,"[""""]",106965308,"[""""]"
GPLD1,"[""""]",106968449,"[""""]"
GPNMB,"[""""]",106982354,"[""""]"
GPX1,"[""""]",106979275,"[""""]"
GPX2,"[""""]",106971336,"[""""]"
GPX3,"[""""]",106967653,"[""""]"
GPX6,"[""""]",106989577,"[""""]"
GPX7,"[""""]",106987882,"[""""]"
GPX8,"[""""]",106987318,"[""""]"
GRHPR,"[""""]",106981283,"[""""]"
GRIFIN,"[""""]",106984508,"[""""]"
GTDC1,"[""""]",106966815,"[""""]"
GUSB,"[""""]",106972858,"[""""]"
GXYLT1,"[""""]",106978300,"[""""]"
GXYLT2,"[""""]",106969540,"[""""]"
GYG1,"[""""]",106975172,"[""""]"
GYG2,"[""""]",106982065,"[""""]"
GYS1,"[""""]",106988702,"[""""]"
GYS2,"[""""]",106967981,"[""""]"
H6PD,"[""""]",106984893,"[""""]"
HABP4,"[""""]",106971487,"[""""]"
HACD1,"[""""]",106979880,"[""""]"
HACD2,"[""""]",106984070,"[""""]"
HACD3,"[""""]",106980190,"[""""]"
HACD4,"[""""]",106971054,"[""""]"
HADH,"[""""]",106983658,"[""""]"
HADHA,"[""""]",106967830,"[""""]"
HADHB,"[""""]",106967831,"[""""]"
HAGH,"[""""]",106982755,"[""""]"
HAO1,"[""""]",106976435,"[""""]"
HAO2,"[""""]",106978495,"[""""]"
HAS1,"[""""]",106972980,"[""""]"
HAS2,"[""""]",106978179,"[""""]"
HAS3,"[""""]",106972080,"[""""]"
HEXA,"[""""]",106974210,"[""""]"
HEXB,"[""""]",106974845,"[""""]"
HEXD,"[""""]",106986341,"[""""]"
HGSNAT,"[""""]",106978258,"[""""]"
HIBCH,"[""""]",106979732,"[""""]"
HJV,"[""""]",106986043,"[""""]"
HK1,"[""""]",106967151,"[""""]"
HK2,"[""""]",106972962,"[""""]"
HK3,"[""""]",106975401,"[""""]"
HKDC1,"[""""]",106967150,"[""""]"
HMGCL,"[""""]",106977639,"[""""]"
HMGCLL1,"[""""]",106973083,"[""""]"
HMGCS1,"[""""]",106967119,"[""""]"
HMGCS2,"[""""]",106978499,"[""""]"
HMMR,"[""""]",106970383,"[""""]"
HOGA1,"[""""]",106966929,"[""""]"
HPGDS,"[""""]",106988526,"[""""]"
HPSE,"[""""]",106987077,"[""""]"
HPSE2,"[""""]",106966932,"[""""]"
HS2ST1,"[""""]",106973328,"[""""]"
HS3ST1,"[""""]",106975621,"[""""]"
HS3ST2,"[""""]",113592425,"[""""]"
HS3ST3A1,"[""""]",106989807,"[""""]"
HS3ST4,"[""""]",106966186,"[""""]"
HS3ST5,"[""""]",106968920,"[""""]"
HS3ST6,"[""""]",106982754,"[""""]"
HS6ST1,"[""""]",106966411,"[""""]"
HS6ST2,"[""""]",106981554,"[""""]"
HSD11B1,"[""""]",106981789,"[""""]"
HSD11B2,"[""""]",106972318,"[""""]"
HSD17B1,"[""""]",106972611,"[""""]"
HSD17B12,"[""""]",106978054,"[""""]"
HSD17B2,"[""""]",106984011,"[""""]"
HSD17B3,"[""""]",106971466,"[""""]"
HSD17B4,"[""""]",106975089,"[""""]"
HSD17B6,"[""""]",106986922,"[""""]"
HSD17B7,"[""""]",106986761,"[""""]"
HSD17B8,"[""""]",106976117,"[""""]"
HSD3B7,"[""""]",106979112,"[""""]"
HSPG2,"[""""]",106977608,"[""""]"
HTD2,"[""""]",106968840,"[""""]"
HYAL2,"[""""]",106979262,"[""""]"
HYAL3,"[""""]",106979259,"[""""]"
HYAL4,"[""""]",106970631,"[""""]"
HYI,"[""""]",106970214,"[""""]"
ICAM1,"[""""]",106980319,"[""""]"
ICAM2,"[""""]",106978698,"[""""]"
ICAM5,"[""""]",106980315,"[""""]"
IDH1,"[""""]",106967093,"[""""]"
IDH2,"[""""]",106965877,"[""""]"
IDH3A,"[""""]",106988469,"[""""]"
IDH3B,"[""""]",106980169,"[""""]"
IDH3G,"[""""]",106989688,"[""""]"
IDNK,"[""""]",106978579,"[""""]"
IDS,"[""""]",106988547,"[""""]"
IDUA,"[""""]",106981830,"[""""]"
IGF2R,"[""""]",106965972,"[""""]"
IMPA1,"[""""]",106982507,"[""""]"
IMPA2,"[""""]",106981469,"[""""]"
INPP1,"[""""]",106979728,"[""""]"
INPP4A,"[""""]",106968725,"[""""]"
INPP4B,"[""""]",106983487,"[""""]"
INPP5A,"[""""]",113600366,"[""""]"
INPP5B,"[""""]",106973196,"[""""]"
INPP5D,"[""""]",106975888,"[""""]"
INPP5E,"[""""]",106989561,"[""""]"
INPP5F,"[""""]",106969377,"[""""]"
INPP5J,"[""""]",106983314,"[""""]"
INPP5K,"[""""]",106983189,"[""""]"
