Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHKB,"[""""]",106987651,"[""""]"
PIGG,"[""""]",106981836,"[""""]"
CD48,"[""""]",106978526,"[""""]"
ST3GAL3,"[""""]",106970220,"[""""]"
GK,"[""""]",106983511,"[""""]"
ARSG,"[""""]",106975343,"[""""]"
ACSL3,"[""""]",106975910,"[""""]"
CHST14,"[""""]",106968540,"[""""]"
CALR3,"[""""]",106985930,"[""""]"
HADHA,"[""""]",106967830,"[""""]"
NCAN,"[""""]",106969130,"[""""]"
CEPT1,"[""""]",106978009,"[""""]"
PIGF,"[""""]",106977227,"[""""]"
CAT,"[""""]",106976931,"[""""]"
RENBP,"[""""]",106989723,"[""""]"
NDST1,"[""""]",106985385,"[""""]"
TECTB,"[""""]",106984772,"[""""]"
LOC106977028,"[""""]",106977028,"[""""]"
PIGP,"[""""]",106966986,"[""""]"
ART1,"[""""]",106966091,"[""""]"
LYPD6B,"[""""]",106971522,"[""""]"
HMGCLL1,"[""""]",106973083,"[""""]"
IGF2R,"[""""]",106965972,"[""""]"
LOC106977308,"[""""]",106977308,"[""""]"
INPP1,"[""""]",106979728,"[""""]"
MPPE1,"[""""]",106981472,"[""""]"
ETNK2,"[""""]",106972901,"[""""]"
CPT1B,"[""""]",106987645,"[""""]"
ST6GALNAC4,"[""""]",106966292,"[""""]"
FBXO2,"[""""]",113599540,"[""""]"
TGDS,"[""""]",106984230,"[""""]"
EPHX2,"[""""]",106973110,"[""""]"
TKTL1,"[""""]",106989709,"[""""]"
ST8SIA3,"[""""]",106981083,"[""""]"
ETNK1,"[""""]",106967965,"[""""]"
CRYBG2,"[""""]",106977578,"[""""]"
PLPP5,"[""""]",106978403,"[""""]"
B3GNT4,"[""""]",106967555,"[""""]"
ALG3,"[""""]",106983810,"[""""]"
LOC106973686,"[""""]",106973686,"[""""]"
INPP5E,"[""""]",106989561,"[""""]"
PGM1,"[""""]",106980788,"[""""]"
CPT1C,"[""""]",106983111,"[""""]"
ACADS,"[""""]",106971681,"[""""]"
ACOT7,"[""""]",106982203,"[""""]"
CRYL1,"[""""]",106979799,"[""""]"
GCNT1,"[""""]",106975313,"[""""]"
TKFC,"[""""]",106977860,"[""""]"
MSLN,"[""""]",106977342,"[""""]"
FAR2,"[""""]",106977440,"[""""]"
TMTC1,"[""""]",106977415,"[""""]"
GALNT3,"[""""]",106982890,"[""""]"
NANS,"[""""]",106981299,"[""""]"
B3GNTL1,"[""""]",106986326,"[""""]"
PXYLP1,"[""""]",106985009,"[""""]"
CHODL,"[""""]",106973043,"[""""]"
GALNT10,"[""""]",106967638,"[""""]"
GALT,"[""""]",106975706,"[""""]"
GALK2,"[""""]",106967224,"[""""]"
TMTC4,"[""""]",106978325,"[""""]"
XYLT1,"[""""]",106970469,"[""""]"
MTMR1,"[""""]",106985749,"[""""]"
EBP,"[""""]",106989469,"[""""]"
ACACB,"[""""]",106979653,"[""""]"
PFKFB3,"[""""]",106982334,"[""""]"
ALG13,"[""""]",106985605,"[""""]"
MCEE,"[""""]",113601909,"[""""]"
SELE,"[""""]",106966232,"[""""]"
DHCR24,"[""""]",106975067,"[""""]"
CNTN3,"[""""]",106969528,"[""""]"
AGXT,"[""""]",106984612,"[""""]"
HSD17B8,"[""""]",106976117,"[""""]"
CHAT,"[""""]",106989815,"[""""]"
HAGH,"[""""]",106982755,"[""""]"
CEL,"[""""]",106985323,"[""""]"
VCAM1,"[""""]",106976416,"[""""]"
INPP5J,"[""""]",106983314,"[""""]"
ALDH3A2,"[""""]",106981439,"[""""]"
HMGCL,"[""""]",106977639,"[""""]"
DLAT,"[""""]",106984211,"[""""]"
B3GAT2,"[""""]",113598808,"[""""]"
ANXA9,"[""""]",106980065,"[""""]"
CHKA,"[""""]",106971173,"[""""]"
HIBCH,"[""""]",106979732,"[""""]"
GPD1,"[""""]",106969233,"[""""]"
HK2,"[""""]",106972962,"[""""]"
NDST2,"[""""]",106970981,"[""""]"
ORMDL2,"[""""]",106986911,"[""""]"
CHST1,"[""""]",106978039,"[""""]"
IZUMO1R,"[""""]",106987152,"[""""]"
AMY2B,"[""""]",106966982,"[""""]"
KLRB1,"[""""]",106987816,"[""""]"
RPIA,"[""""]",106978145,"[""""]"
OGDHL,"[""""]",106989511,"[""""]"
PIGQ,"[""""]",106977331,"[""""]"
LYNX1,"[""""]",106989380,"[""""]"
CPT1A,"[""""]",106971087,"[""""]"
B4GALT1,"[""""]",106976144,"[""""]"
ALOX12B,"[""""]",106972446,"[""""]"
SLC35B3,"[""""]",106971806,"[""""]"
ENO3,"[""""]",106972473,"[""""]"
COG6,"[""""]",106973814,"[""""]"
DHRS11,"[""""]",106980443,"[""""]"
ALDH5A1,"[""""]",106968435,"[""""]"
GYS1,"[""""]",106988702,"[""""]"
IDH2,"[""""]",106965877,"[""""]"
DHDDS,"[""""]",106977611,"[""""]"
GPX6,"[""""]",106989577,"[""""]"
PCYT1A,"[""""]",106987463,"[""""]"
SDHD,"[""""]",106984276,"[""""]"
MGAM,"[""""]",106970446,"[""""]"
IDNK,"[""""]",106978579,"[""""]"
GLDC,"[""""]",106985302,"[""""]"
SIGLEC11,"[""""]",106983124,"[""""]"
DGKQ,"[""""]",106981829,"[""""]"
SLC2A3,"[""""]",106965324,"[""""]"
LOC106988654,"[""""]",106988654,"[""""]"
HYI,"[""""]",106970214,"[""""]"
GDPD5,"[""""]",106977967,"[""""]"
FAM20B,"[""""]",106977932,"[""""]"
TMEM165,"[""""]",106971631,"[""""]"
PIGH,"[""""]",106971537,"[""""]"
B4GALNT3,"[""""]",106965465,"[""""]"
GBE1,"[""""]",106984278,"[""""]"
LMAN1,"[""""]",106978909,"[""""]"
SYNJ2,"[""""]",106982681,"[""""]"
ST8SIA2,"[""""]",106980225,"[""""]"
CLEC4G,"[""""]",106970820,"[""""]"
PRNP,"[""""]",106980154,"[""""]"
SLC35C1,"[""""]",106978038,"[""""]"
B3GNT3,"[""""]",106969093,"[""""]"
BDH1,"[""""]",106976358,"[""""]"
COMT,"[""""]",106983613,"[""""]"
PPP1R3B,"[""""]",106984670,"[""""]"
CERS1,"[""""]",106969135,"[""""]"
RTN4R,"[""""]",106983606,"[""""]"
LCAT,"[""""]",106971916,"[""""]"
TPI1,"[""""]",106965348,"[""""]"
ALDH1A3,"[""""]",106972083,"[""""]"
GAL3ST4,"[""""]",106987443,"[""""]"
B4GALT2,"[""""]",106970225,"[""""]"
PLCD1,"[""""]",106966690,"[""""]"
DGKD,"[""""]",106975900,"[""""]"
PYGB,"[""""]",106980273,"[""""]"
PKD1,"[""""]",106982747,"[""""]"
GAA,"[""""]",106981879,"[""""]"
MGAT2,"[""""]",106985090,"[""""]"
NPL,"[""""]",106966733,"[""""]"
MANEAL,"[""""]",106973265,"[""""]"
ARSJ,"[""""]",106977316,"[""""]"
ACADM,"[""""]",106979047,"[""""]"
SMPDL3A,"[""""]",106971446,"[""""]"
GNE,"[""""]",106981290,"[""""]"
SLC2A12,"[""""]",106976843,"[""""]"
GPC1,"[""""]",106984578,"[""""]"
GK2,"[""""]",106976907,"[""""]"
EDEM3,"[""""]",106975931,"[""""]"
SLC35E4,"[""""]",106983319,"[""""]"
KHK,"[""""]",106967844,"[""""]"
SDCBP2,"[""""]",106986018,"[""""]"
TMED8,"[""""]",106974344,"[""""]"
CD248,"[""""]",106971121,"[""""]"
CSGALNACT2,"[""""]",106972130,"[""""]"
FCSK,"[""""]",106983746,"[""""]"
LIPA,"[""""]",106980973,"[""""]"
M6PR,"[""""]",106965318,"[""""]"
B3GNT5,"[""""]",106967357,"[""""]"
PGM3,"[""""]",106970154,"[""""]"
PLD2,"[""""]",106972398,"[""""]"
GMPPA,"[""""]",106970085,"[""""]"
FCN3,"[""""]",106977569,"[""""]"
PPP1R3A,"[""""]",106970676,"[""""]"
FUT8,"[""""]",106971545,"[""""]"
PNLIP,"[""""]",106974114,"[""""]"
PFKFB2,"[""""]",106981793,"[""""]"
COG4,"[""""]",106983758,"[""""]"
MASP1,"[""""]",106968007,"[""""]"
DPAGT1,"[""""]",106983907,"[""""]"
ALDOA,"[""""]",106966352,"[""""]"
ENPP1,"[""""]",106976854,"[""""]"
IDS,"[""""]",106988547,"[""""]"
UGP2,"[""""]",106973481,"[""""]"
ETNPPL,"[""""]",106983655,"[""""]"
INPP5K,"[""""]",106983189,"[""""]"
PLPP4,"[""""]",106969398,"[""""]"
HTD2,"[""""]",106968840,"[""""]"
HEXA,"[""""]",106974210,"[""""]"
EOGT,"[""""]",106975137,"[""""]"
MINPP1,"[""""]",106980974,"[""""]"
RFT1,"[""""]",106987053,"[""""]"
PLPP2,"[""""]",106978113,"[""""]"
UGGT1,"[""""]",106966368,"[""""]"
B3GNT9,"[""""]",106971406,"[""""]"
LYPLA1,"[""""]",106974077,"[""""]"
ST3GAL5,"[""""]",106978128,"[""""]"
NSDHL,"[""""]",106971243,"[""""]"
CERCAM,"[""""]",106966307,"[""""]"
BCKDHB,"[""""]",106976576,"[""""]"
PGGHG,"[""""]",106987954,"[""""]"
PDIA3,"[""""]",106968482,"[""""]"
PIGW,"[""""]",106980423,"[""""]"
B4GALNT4,"[""""]",106987942,"[""""]"
GLB1L,"[""""]",106970092,"[""""]"
LOC106968403,"[""""]",106968403,"[""""]"
INPP5A,"[""""]",113600366,"[""""]"
MDH2,"[""""]",106980706,"[""""]"
PNPLA3,"[""""]",106967279,"[""""]"
PFKM,"[""""]",106969302,"[""""]"
ARSB,"[""""]",106974796,"[""""]"
PLD3,"[""""]",106979601,"[""""]"
ENPP6,"[""""]",106979314,"[""""]"
UGT8,"[""""]",106977315,"[""""]"
CHPF,"[""""]",106970041,"[""""]"
HOGA1,"[""""]",106966929,"[""""]"
AGL,"[""""]",106976407,"[""""]"
CPTP,"[""""]",106988769,"[""""]"
ACAT1,"[""""]",106984344,"[""""]"
SLC35F5,"[""""]",106974778,"[""""]"
PAPSS2,"[""""]",106980951,"[""""]"
B3GAT1,"[""""]",106975157,"[""""]"
B3GALT4,"[""""]",106976084,"[""""]"
MAN2A1,"[""""]",106975671,"[""""]"
SMPDL3B,"[""""]",106977562,"[""""]"
ST6GAL2,"[""""]",106977960,"[""""]"
DPY19L1,"[""""]",106968677,"[""""]"
ACER1,"[""""]",106975478,"[""""]"
SGMS2,"[""""]",106988439,"[""""]"
GLO1,"[""""]",106972783,"[""""]"
HABP4,"[""""]",106971487,"[""""]"
SELP,"[""""]",106966205,"[""""]"
MGAT4D,"[""""]",106976200,"[""""]"
PLCE1,"[""""]",106965849,"[""""]"
GPC3,"[""""]",106981599,"[""""]"
CERS6,"[""""]",106970310,"[""""]"
ALDH3B2,"[""""]",106971159,"[""""]"
FPGT,"[""""]",106984974,"[""""]"
CERK,"[""""]",106967322,"[""""]"
GAL3ST2,"[""""]",106984597,"[""""]"
LYZL4,"[""""]",106966719,"[""""]"
SDC2,"[""""]",106983842,"[""""]"
ACAT2,"[""""]",106965976,"[""""]"
ACSL4,"[""""]",106973154,"[""""]"
ALDH3A1,"[""""]",106981410,"[""""]"
GLT8D1,"[""""]",106987017,"[""""]"
DLD,"[""""]",106980658,"[""""]"
ALDH9A1,"[""""]",106965587,"[""""]"
CLEC16A,"[""""]",106989304,"[""""]"
UMOD,"[""""]",106970534,"[""""]"
CHPT1,"[""""]",106971875,"[""""]"
B3GALT6,"[""""]",113599162,"[""""]"
CHPF2,"[""""]",106969568,"[""""]"
SLC35G2,"[""""]",106976906,"[""""]"
POMGNT1,"[""""]",106973331,"[""""]"
ACYP1,"[""""]",106974415,"[""""]"
CPM,"[""""]",106966349,"[""""]"
ATP6AP1,"[""""]",106987321,"[""""]"
ACER3,"[""""]",106976452,"[""""]"
PNLIPRP1,"[""""]",106974115,"[""""]"
FKTN,"[""""]",106979367,"[""""]"
SRD5A3,"[""""]",113598703,"[""""]"
HSD17B4,"[""""]",106975089,"[""""]"
COLGALT1,"[""""]",106969160,"[""""]"
OXCT1,"[""""]",106970881,"[""""]"
CLEC12A,"[""""]",106965632,"[""""]"
ST6GALNAC5,"[""""]",106979050,"[""""]"
PMM1,"[""""]",106979929,"[""""]"
CD44,"[""""]",106976933,"[""""]"
HAS1,"[""""]",106972980,"[""""]"
ACSBG1,"[""""]",106988492,"[""""]"
ENO4,"[""""]",106974140,"[""""]"
SGPP1,"[""""]",106971302,"[""""]"
GALNT2,"[""""]",106984120,"[""""]"
FUT9,"[""""]",106980088,"[""""]"
L1CAM,"[""""]",106989207,"[""""]"
LCTL,"[""""]",106980318,"[""""]"
CD74,"[""""]",106985398,"[""""]"
LYPD6,"[""""]",106971532,"[""""]"
MANBA,"[""""]",106984700,"[""""]"
ALDH2,"[""""]",106982096,"[""""]"
MAN2C1,"[""""]",106979389,"[""""]"
GBA2,"[""""]",106981257,"[""""]"
CPO,"[""""]",106987166,"[""""]"
EDEM1,"[""""]",106978944,"[""""]"
PRPS1L1,"[""""]",106984146,"[""""]"
GPC6,"[""""]",106984229,"[""""]"
AGPAT1,"[""""]",106983492,"[""""]"
EFNA1,"[""""]",106988387,"[""""]"
PFKFB4,"[""""]",106979216,"[""""]"
OLR1,"[""""]",106965719,"[""""]"
ACLY,"[""""]",106972598,"[""""]"
SLC5A1,"[""""]",106983322,"[""""]"
ISYNA1,"[""""]",106969146,"[""""]"
COLEC12,"[""""]",106970027,"[""""]"
INPP5D,"[""""]",106975888,"[""""]"
ME2,"[""""]",106974964,"[""""]"
GPAM,"[""""]",106984760,"[""""]"
HSD17B12,"[""""]",106978054,"[""""]"
OXSM,"[""""]",106988247,"[""""]"
LDHAL6B,"[""""]",106975726,"[""""]"
B4GALT4,"[""""]",106980243,"[""""]"
ARSA,"[""""]",106987646,"[""""]"
PEMT,"[""""]",106981385,"[""""]"
HPSE,"[""""]",106987077,"[""""]"
LALBA,"[""""]",106969361,"[""""]"
GPD1L,"[""""]",106984254,"[""""]"
KDSR,"[""""]",106985178,"[""""]"
ELOVL2,"[""""]",106972032,"[""""]"
PCCB,"[""""]",106976830,"[""""]"
LCLAT1,"[""""]",106967884,"[""""]"
A4GALT,"[""""]",106967275,"[""""]"
DERA,"[""""]",106965678,"[""""]"
ME3,"[""""]",106977389,"[""""]"
LGALS8,"[""""]",106982549,"[""""]"
GP2,"[""""]",106970535,"[""""]"
LOC106977026,"[""""]",106977026,"[""""]"
SUCLA2,"[""""]",106972001,"[""""]"
GNS,"[""""]",106981331,"[""""]"
LGALS1,"[""""]",106981048,"[""""]"
ATP6V0A2,"[""""]",106978342,"[""""]"
GAD2,"[""""]",106987549,"[""""]"
B3GALNT2,"[""""]",106982543,"[""""]"
ATRNL1,"[""""]",106974102,"[""""]"
PIGL,"[""""]",106981433,"[""""]"
PIKFYVE,"[""""]",106967092,"[""""]"
PLCD4,"[""""]",106970106,"[""""]"
SMC3,"[""""]",106984754,"[""""]"
ANXA4,"[""""]",106967703,"[""""]"
DAD1,"[""""]",106988238,"[""""]"
CALR,"[""""]",106986051,"[""""]"
NAGA,"[""""]",106979923,"[""""]"
LOC113595910,"[""""]",113595910,"[""""]"
SGMS1,"[""""]",106980950,"[""""]"
MDGA1,"[""""]",106972746,"[""""]"
PIK3C3,"[""""]",106972936,"[""""]"
ENOSF1,"[""""]",106965764,"[""""]"
PDHB,"[""""]",106968838,"[""""]"
ANXA7,"[""""]",106970972,"[""""]"
LOC106983423,"[""""]",106983423,"[""""]"
FUT6,"[""""]",106975444,"[""""]"
SQLE,"[""""]",106986573,"[""""]"
GPC5,"[""""]",106984222,"[""""]"
ERLEC1,"[""""]",106977181,"[""""]"
LOC106986624,"[""""]",106986624,"[""""]"
LPGAT1,"[""""]",106966773,"[""""]"
ALDOB,"[""""]",106972073,"[""""]"
TKT,"[""""]",106987040,"[""""]"
HS6ST1,"[""""]",106966411,"[""""]"
AMACR,"[""""]",106977465,"[""""]"
IDH3G,"[""""]",106989688,"[""""]"
GAS1,"[""""]",113596120,"[""""]"
SYNJ1,"[""""]",106966463,"[""""]"
SLC35A5,"[""""]",106972283,"[""""]"
DSE,"[""""]",106984629,"[""""]"
COL9A2,"[""""]",106988407,"[""""]"
AGPAT5,"[""""]",106981987,"[""""]"
HPSE2,"[""""]",106966932,"[""""]"
B3GNT2,"[""""]",106973472,"[""""]"
MBOAT1,"[""""]",106987606,"[""""]"
PPP1R3D,"[""""]",113595702,"[""""]"
CHST10,"[""""]",106968736,"[""""]"
AGA,"[""""]",106981492,"[""""]"
TMED9,"[""""]",106970074,"[""""]"
CNTN1,"[""""]",106986834,"[""""]"
PLCB1,"[""""]",106976432,"[""""]"
PIK3CG,"[""""]",106987833,"[""""]"
SPACA3,"[""""]",106985251,"[""""]"
PIK3C2B,"[""""]",106972875,"[""""]"
PIGN,"[""""]",106979384,"[""""]"
MOGAT3,"[""""]",106988105,"[""""]"
HPGDS,"[""""]",106988526,"[""""]"
PYGM,"[""""]",106981709,"[""""]"
MOGAT2,"[""""]",106976448,"[""""]"
CANX,"[""""]",106969845,"[""""]"
PTDSS1,"[""""]",106983841,"[""""]"
PYGL,"[""""]",106981954,"[""""]"
SFTPC,"[""""]",106981102,"[""""]"
HYAL2,"[""""]",106979262,"[""""]"
CLEC2L,"[""""]",106970392,"[""""]"
COG8,"[""""]",106972450,"[""""]"
PAFAH1B1,"[""""]",106983209,"[""""]"
PIGS,"[""""]",106983265,"[""""]"
LOC113592392,"[""""]",113592392,"[""""]"
NYX,"[""""]",113597567,"[""""]"
DGKB,"[""""]",106971339,"[""""]"
DGKG,"[""""]",106968025,"[""""]"
SLC2A8,"[""""]",106965901,"[""""]"
COLEC11,"[""""]",106984246,"[""""]"
INPP5F,"[""""]",106969377,"[""""]"
PGAP3,"[""""]",106980463,"[""""]"
PLCB3,"[""""]",106981698,"[""""]"
SEMA7A,"[""""]",106979439,"[""""]"
PC,"[""""]",106971113,"[""""]"
PGM5,"[""""]",106968175,"[""""]"
DPY19L4,"[""""]",106974878,"[""""]"
PGAM1,"[""""]",106966927,"[""""]"
OPCML,"[""""]",106984481,"[""""]"
GAD1,"[""""]",106987785,"[""""]"
CTSA,"[""""]",106969007,"[""""]"
B4GALNT1,"[""""]",106975837,"[""""]"
PTGIS,"[""""]",106986024,"[""""]"
POMGNT2,"[""""]",106966685,"[""""]"
CHST4,"[""""]",106989932,"[""""]"
PDHX,"[""""]",106976923,"[""""]"
CDIPT,"[""""]",106967534,"[""""]"
SGSH,"[""""]",106981876,"[""""]"
CHST11,"[""""]",106971879,"[""""]"
SLC27A5,"[""""]",106987933,"[""""]"
CLEC17A,"[""""]",106986224,"[""""]"
PLCH1,"[""""]",106974864,"[""""]"
TMED1,"[""""]",106983917,"[""""]"
THEM5,"[""""]",106980050,"[""""]"
PGK2,"[""""]",106981614,"[""""]"
ATP6AP2,"[""""]",106984220,"[""""]"
LCT,"[""""]",106969449,"[""""]"
GPLD1,"[""""]",106968449,"[""""]"
CSPG5,"[""""]",106987205,"[""""]"
FREM1,"[""""]",106976834,"[""""]"
LGALS2,"[""""]",106981046,"[""""]"
PIK3C2A,"[""""]",106977487,"[""""]"
PLCD3,"[""""]",106988142,"[""""]"
PGAM2,"[""""]",106968208,"[""""]"
ALG5,"[""""]",106973819,"[""""]"
PIP5K1B,"[""""]",106968162,"[""""]"
FBXO17,"[""""]",106988312,"[""""]"
OS9,"[""""]",106975869,"[""""]"
PMM2,"[""""]",106971800,"[""""]"
CHST3,"[""""]",106967203,"[""""]"
SPAM1,"[""""]",106970630,"[""""]"
HS3ST2,"[""""]",113592425,"[""""]"
ACER2,"[""""]",106970984,"[""""]"
PGAP2,"[""""]",106966012,"[""""]"
TECTA,"[""""]",106974765,"[""""]"
ST6GAL1,"[""""]",106968006,"[""""]"
HACD1,"[""""]",106979880,"[""""]"
ST3GAL6,"[""""]",106982524,"[""""]"
SCP2,"[""""]",106987886,"[""""]"
GAL3ST3,"[""""]",113595473,"[""""]"
AGPAT3,"[""""]",106985654,"[""""]"
PLCZ1,"[""""]",106977172,"[""""]"
MTMR3,"[""""]",106985452,"[""""]"
ACSS3,"[""""]",106967427,"[""""]"
GLA,"[""""]",106984237,"[""""]"
A3GALT2,"[""""]",106973174,"[""""]"
PIGO,"[""""]",106981266,"[""""]"
ACADL,"[""""]",106984776,"[""""]"
FUT1,"[""""]",106988710,"[""""]"
CLGN,"[""""]",106976199,"[""""]"
PLOD3,"[""""]",106988106,"[""""]"
CHST15,"[""""]",106971732,"[""""]"
MCAT,"[""""]",106967298,"[""""]"
CD1D,"[""""]",106983552,"[""""]"
GLT6D1,"[""""]",106988810,"[""""]"
ALDH3B1,"[""""]",106971094,"[""""]"
GNPAT,"[""""]",106981646,"[""""]"
GRHPR,"[""""]",106981283,"[""""]"
HSD17B2,"[""""]",106984011,"[""""]"
GCNT4,"[""""]",106974840,"[""""]"
UGCG,"[""""]",106971763,"[""""]"
CACNA2D1,"[""""]",106975662,"[""""]"
BCAN,"[""""]",106981497,"[""""]"
FADS1,"[""""]",106986968,"[""""]"
B4GAT1,"[""""]",106971119,"[""""]"
ADPGK,"[""""]",106974196,"[""""]"
CMAS,"[""""]",106967979,"[""""]"
TMED5,"[""""]",106968073,"[""""]"
RTN4RL1,"[""""]",106983193,"[""""]"
PI4K2B,"[""""]",106975107,"[""""]"
PLA2G4F,"[""""]",106968562,"[""""]"
CACNA2D3,"[""""]",106967034,"[""""]"
C1GALT1,"[""""]",106970015,"[""""]"
LPCAT4,"[""""]",106969897,"[""""]"
SPTLC1,"[""""]",106984743,"[""""]"
OGT,"[""""]",106982362,"[""""]"
GUSB,"[""""]",106972858,"[""""]"
CNTN5,"[""""]",106967521,"[""""]"
ICAM5,"[""""]",106980315,"[""""]"
FUT11,"[""""]",106970957,"[""""]"
A4GNT,"[""""]",106976766,"[""""]"
ACSS2,"[""""]",106973990,"[""""]"
CLEC1A,"[""""]",106965634,"[""""]"
CHID1,"[""""]",106988895,"[""""]"
EHHADH,"[""""]",106967987,"[""""]"
CERS5,"[""""]",106969231,"[""""]"
GNPTG,"[""""]",106982779,"[""""]"
PNLIPRP3,"[""""]",106974104,"[""""]"
AKR1A1,"[""""]",106970247,"[""""]"
TECR,"[""""]",106986213,"[""""]"
TMEM86B,"[""""]",106980918,"[""""]"
PIGM,"[""""]",106985578,"[""""]"
SDC3,"[""""]",106981660,"[""""]"
SLC3A1,"[""""]",106984845,"[""""]"
LYG2,"[""""]",106968754,"[""""]"
GFRA1,"[""""]",106974103,"[""""]"
SLC33A1,"[""""]",106969483,"[""""]"
KLRK1,"[""""]",106965687,"[""""]"
ACYP2,"[""""]",106977179,"[""""]"
B3GALT2,"[""""]",106979251,"[""""]"
GALNTL6,"[""""]",106976790,"[""""]"
CA4,"[""""]",106980411,"[""""]"
B4GALT3,"[""""]",106978533,"[""""]"
PI4K2A,"[""""]",106966930,"[""""]"
CD109,"[""""]",106980197,"[""""]"
POMK,"[""""]",106990023,"[""""]"
PGK1,"[""""]",106986091,"[""""]"
CRPPA,"[""""]",106984142,"[""""]"
DDOST,"[""""]",106988003,"[""""]"
MGLL,"[""""]",106985735,"[""""]"
HACD2,"[""""]",106984070,"[""""]"
KRTCAP2,"[""""]",106988388,"[""""]"
TMTC2,"[""""]",106985278,"[""""]"
PGAP1,"[""""]",106979969,"[""""]"
PPT2,"[""""]",106983473,"[""""]"
ELOVL7,"[""""]",106976394,"[""""]"
GPI,"[""""]",106975782,"[""""]"
LGALS12,"[""""]",106981731,"[""""]"
PLCG1,"[""""]",106974495,"[""""]"
GLT8D2,"[""""]",106971912,"[""""]"
BST1,"[""""]",106975627,"[""""]"
DEGS2,"[""""]",113601448,"[""""]"
ACSM3,"[""""]",106970521,"[""""]"
PIGA,"[""""]",106974231,"[""""]"
MMP25,"[""""]",106978731,"[""""]"
PIP4K2B,"[""""]",106980469,"[""""]"
PIGU,"[""""]",106974033,"[""""]"
ARSD,"[""""]",106982063,"[""""]"
NT5M,"[""""]",106981463,"[""""]"
LPCAT1,"[""""]",106985126,"[""""]"
HAO2,"[""""]",106978495,"[""""]"
PFKFB1,"[""""]",106986459,"[""""]"
FADS2,"[""""]",106986967,"[""""]"
UXS1,"[""""]",106977956,"[""""]"
PCK2,"[""""]",106979460,"[""""]"
GPCPD1,"[""""]",106980167,"[""""]"
ENO1,"[""""]",106982197,"[""""]"
TMED6,"[""""]",106972114,"[""""]"
GALNT14,"[""""]",106967925,"[""""]"
CDH13,"[""""]",106985633,"[""""]"
MGAT3,"[""""]",106979885,"[""""]"
ADH5,"[""""]",106972170,"[""""]"
ST3GAL4,"[""""]",106974925,"[""""]"
NAGLU,"[""""]",106972567,"[""""]"
DSEL,"[""""]",106984966,"[""""]"
EXT1,"[""""]",106975536,"[""""]"
ORMDL1,"[""""]",128310934,"[""""]"
MTMR8,"[""""]",106983162,"[""""]"
SUCLG1,"[""""]",106978190,"[""""]"
CHSY3,"[""""]",106970692,"[""""]"
POFUT2,"[""""]",106985668,"[""""]"
ATRN,"[""""]",106980145,"[""""]"
AGK,"[""""]",106970397,"[""""]"
RPN2,"[""""]",106979283,"[""""]"
SIGLEC15,"[""""]",113602252,"[""""]"
SELENOI,"[""""]",106967833,"[""""]"
SLC35E2B,"[""""]",106988765,"[""""]"
FUT7,"[""""]",113596696,"[""""]"
ALG2,"[""""]",106972044,"[""""]"
CHIT1,"[""""]",106971417,"[""""]"
PLA2G1B,"[""""]",106971639,"[""""]"
CHGA,"[""""]",106980828,"[""""]"
PLA2G3,"[""""]",106983315,"[""""]"
ACOT8,"[""""]",106968968,"[""""]"
SDHB,"[""""]",106975612,"[""""]"
LPCAT2,"[""""]",106973282,"[""""]"
HYAL3,"[""""]",106979259,"[""""]"
UGGT2,"[""""]",106973684,"[""""]"
PGM2,"[""""]",106979168,"[""""]"
ARSI,"[""""]",106985414,"[""""]"
GM2A,"[""""]",106967649,"[""""]"
COLGALT2,"[""""]",106975927,"[""""]"
GGT1,"[""""]",106979664,"[""""]"
SLC35D1,"[""""]",106984536,"[""""]"
ARSF,"[""""]",106982049,"[""""]"
GAPDHS,"[""""]",106974750,"[""""]"
ITPKC,"[""""]",106979611,"[""""]"
TMTC3,"[""""]",106976521,"[""""]"
CSGALNACT1,"[""""]",106978257,"[""""]"
ANXA5,"[""""]",106977096,"[""""]"
PLA2G7,"[""""]",106973996,"[""""]"
SOAT1,"[""""]",106977936,"[""""]"
SLC35F4,"[""""]",106983049,"[""""]"
SUMF1,"[""""]",106978947,"[""""]"
CDS2,"[""""]",106980158,"[""""]"
ACADSB,"[""""]",106969392,"[""""]"
HK3,"[""""]",106975401,"[""""]"
ST3GAL1,"[""""]",106971497,"[""""]"
ALG11,"[""""]",106972659,"[""""]"
PNPLA7,"[""""]",106989057,"[""""]"
HEXB,"[""""]",106974845,"[""""]"
CLEC2B,"[""""]",106965714,"[""""]"
PRSS8,"[""""]",106979118,"[""""]"
ENGASE,"[""""]",106981886,"[""""]"
ITPK1,"[""""]",106980827,"[""""]"
ENPP2,"[""""]",106975530,"[""""]"
ALG14,"[""""]",106968085,"[""""]"
SACM1L,"[""""]",106969116,"[""""]"
SUCLG2,"[""""]",106975126,"[""""]"
MAN1A2,"[""""]",106978925,"[""""]"
RGN,"[""""]",106972634,"[""""]"
PLA2G6,"[""""]",106981012,"[""""]"
MTMR7,"[""""]",106972637,"[""""]"
SPACA4,"[""""]",106988713,"[""""]"
HSD11B2,"[""""]",106972318,"[""""]"
PLA2G5,"[""""]",106983396,"[""""]"
GYS2,"[""""]",106967981,"[""""]"
PLA2G2D,"[""""]",113599506,"[""""]"
GFRA2,"[""""]",106981123,"[""""]"
ECHDC1,"[""""]",106976806,"[""""]"
ECI2,"[""""]",106976169,"[""""]"
MECR,"[""""]",106970375,"[""""]"
