Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ST6GALNAC3,"[""""]",104368636,"[""""]"
PMM2,"[""""]",104355572,"[""""]"
B3GNT9,"[""""]",104359727,"[""""]"
CLGN,"[""""]",104365003,"[""""]"
CHST10,"[""""]",104365852,"[""""]"
DCN,"[""""]",104367535,"[""""]"
ACADM,"[""""]",104356846,"[""""]"
AMACR,"[""""]",104360904,"[""""]"
ME1,"[""""]",104368978,"[""""]"
LCAT,"[""""]",104366372,"[""""]"
RTN4R,"[""""]",104362539,"[""""]"
SULF2,"[""""]",104358605,"[""""]"
PPP1R3A,"[""""]",104368646,"[""""]"
CNTFR,"[""""]",104368577,"[""""]"
GAD2,"[""""]",104357802,"[""""]"
ELOVL4,"[""""]",104360148,"[""""]"
PGM1,"[""""]",104365997,"[""""]"
PIK3C2A,"[""""]",104357153,"[""""]"
ANXA4,"[""""]",104356766,"[""""]"
SGPP1,"[""""]",104356661,"[""""]"
PPP1R3C,"[""""]",104368022,"[""""]"
TECTA,"[""""]",104366641,"[""""]"
SORD,"[""""]",104355677,"[""""]"
COLEC12,"[""""]",104369571,"[""""]"
PGM2,"[""""]",104355872,"[""""]"
CHST4,"[""""]",104367956,"[""""]"
RPN2,"[""""]",104355988,"[""""]"
CEPT1,"[""""]",104368721,"[""""]"
PFKL,"[""""]",116961479,"[""""]"
MGAT4B,"[""""]",104357002,"[""""]"
OLAH,"[""""]",104358957,"[""""]"
ATP6V0A2,"[""""]",104355914,"[""""]"
AGPAT5,"[""""]",104365442,"[""""]"
MAN2B2,"[""""]",104362182,"[""""]"
LDHA,"[""""]",104358990,"[""""]"
SPTLC1,"[""""]",104367513,"[""""]"
GALNT6,"[""""]",116962760,"[""""]"
LCTL,"[""""]",104361778,"[""""]"
SGMS1,"[""""]",104369052,"[""""]"
PIGW,"[""""]",104361608,"[""""]"
LPIN2,"[""""]",104360218,"[""""]"
PIGN,"[""""]",104361824,"[""""]"
COG6,"[""""]",104365803,"[""""]"
PGAP2,"[""""]",116963732,"[""""]"
ORMDL2,"[""""]",116964444,"[""""]"
SLC35F4,"[""""]",104364866,"[""""]"
GXYLT2,"[""""]",104364412,"[""""]"
MAN1B1,"[""""]",104359832,"[""""]"
AFMID,"[""""]",116961720,"[""""]"
EXTL2,"[""""]",104355903,"[""""]"
CACNA2D2,"[""""]",116959471,"[""""]"
ACYP1,"[""""]",104369190,"[""""]"
SACM1L,"[""""]",104355735,"[""""]"
MTMR4,"[""""]",104356882,"[""""]"
GBGT1,"[""""]",104363600,"[""""]"
CHID1,"[""""]",104356080,"[""""]"
ACO2,"[""""]",104363122,"[""""]"
SMPD2,"[""""]",116963975,"[""""]"
CHGA,"[""""]",104366492,"[""""]"
HACD4,"[""""]",104367460,"[""""]"
XYLT1,"[""""]",104369021,"[""""]"
NCAM1,"[""""]",104357260,"[""""]"
ARSG,"[""""]",116964060,"[""""]"
PISD,"[""""]",104362031,"[""""]"
IDUA,"[""""]",104364768,"[""""]"
RXYLT1,"[""""]",104361336,"[""""]"
DGKE,"[""""]",104364729,"[""""]"
H6PD,"[""""]",104364568,"[""""]"
B3GLCT,"[""""]",104365451,"[""""]"
GAA,"[""""]",116960950,"[""""]"
TMEM165,"[""""]",104363468,"[""""]"
FUT11,"[""""]",104362714,"[""""]"
MDGA2,"[""""]",104359516,"[""""]"
CERS6,"[""""]",104365809,"[""""]"
B3GAT2,"[""""]",104363559,"[""""]"
SGPL1,"[""""]",104355881,"[""""]"
LOC104369415,"[""""]",104369415,"[""""]"
CHPF2,"[""""]",104360657,"[""""]"
HEXD,"[""""]",104355818,"[""""]"
SLC3A1,"[""""]",104367981,"[""""]"
AGA,"[""""]",104366584,"[""""]"
SLC5A1,"[""""]",104355472,"[""""]"
ME2,"[""""]",104369133,"[""""]"
CACNA2D3,"[""""]",104361785,"[""""]"
PGAM1,"[""""]",104358123,"[""""]"
ENGASE,"[""""]",116963120,"[""""]"
AGPAT2,"[""""]",104364842,"[""""]"
PFKFB3,"[""""]",104364531,"[""""]"
MELTF,"[""""]",104366486,"[""""]"
ART4,"[""""]",104364019,"[""""]"
HEXA,"[""""]",104363824,"[""""]"
UGGT2,"[""""]",104356790,"[""""]"
LYPD6B,"[""""]",104364300,"[""""]"
ACSBG1,"[""""]",104361009,"[""""]"
SCD,"[""""]",104365932,"[""""]"
ST3GAL2,"[""""]",116960327,"[""""]"
IMPA2,"[""""]",104369315,"[""""]"
CRLS1,"[""""]",104356217,"[""""]"
PCK1,"[""""]",104357874,"[""""]"
XXYLT1,"[""""]",104366424,"[""""]"
HSD11B2,"[""""]",116960317,"[""""]"
CRYBG3,"[""""]",104362989,"[""""]"
TBXAS1,"[""""]",104360509,"[""""]"
ACSL4,"[""""]",104361912,"[""""]"
ST6GAL1,"[""""]",104362965,"[""""]"
COG3,"[""""]",104362947,"[""""]"
SPHK1,"[""""]",116964025,"[""""]"
MTMR14,"[""""]",104363971,"[""""]"
RGMB,"[""""]",104367380,"[""""]"
PRNP,"[""""]",116959722,"[""""]"
CNTN4,"[""""]",104360171,"[""""]"
SLC2A2,"[""""]",104359800,"[""""]"
TGDS,"[""""]",104364343,"[""""]"
GALNT12,"[""""]",104362976,"[""""]"
ACSL1,"[""""]",104359545,"[""""]"
DERA,"[""""]",104362161,"[""""]"
SRGN,"[""""]",116961995,"[""""]"
FBP1,"[""""]",104364511,"[""""]"
GALNT16,"[""""]",104359749,"[""""]"
COG4,"[""""]",104369407,"[""""]"
FREM1,"[""""]",104359208,"[""""]"
ALOX5,"[""""]",104365651,"[""""]"
DGKZ,"[""""]",104358589,"[""""]"
SLC35A3,"[""""]",104368112,"[""""]"
GLT8D1,"[""""]",104356300,"[""""]"
UGCG,"[""""]",104363375,"[""""]"
ALG2,"[""""]",104367215,"[""""]"
LOC122153644,"[""""]",122153644,"[""""]"
GFRA4,"[""""]",104368293,"[""""]"
DPAGT1,"[""""]",104358743,"[""""]"
COG1,"[""""]",104363800,"[""""]"
ST6GALNAC5,"[""""]",104367739,"[""""]"
HS3ST5,"[""""]",104358282,"[""""]"
BCAN,"[""""]",116961836,"[""""]"
HACD2,"[""""]",104361033,"[""""]"
HJV,"[""""]",116964602,"[""""]"
PMM1,"[""""]",104361324,"[""""]"
B3GNT7,"[""""]",104360337,"[""""]"
AGXT,"[""""]",104359504,"[""""]"
STS,"[""""]",116962051,"[""""]"
MINPP1,"[""""]",104358323,"[""""]"
CHST14,"[""""]",104368999,"[""""]"
GALNT2,"[""""]",104367130,"[""""]"
B4GALT5,"[""""]",104359199,"[""""]"
MDH1,"[""""]",104360336,"[""""]"
SLC35E4,"[""""]",116962169,"[""""]"
LPIN3,"[""""]",104360600,"[""""]"
PIGV,"[""""]",104363858,"[""""]"
GTDC1,"[""""]",104357264,"[""""]"
GAL3ST1,"[""""]",104356225,"[""""]"
POMGNT2,"[""""]",104361453,"[""""]"
DLAT,"[""""]",104361504,"[""""]"
NANS,"[""""]",104366421,"[""""]"
UXS1,"[""""]",104368417,"[""""]"
MLYCD,"[""""]",104356831,"[""""]"
POFUT1,"[""""]",104355586,"[""""]"
FUCA2,"[""""]",104365258,"[""""]"
PLPP4,"[""""]",104362507,"[""""]"
CHST8,"[""""]",104357692,"[""""]"
CALR3,"[""""]",104355556,"[""""]"
COLEC10,"[""""]",104363318,"[""""]"
DEGS2,"[""""]",104369004,"[""""]"
GALM,"[""""]",104368436,"[""""]"
CHSY3,"[""""]",104368795,"[""""]"
IPPK,"[""""]",104368982,"[""""]"
LOC104362124,"[""""]",104362124,"[""""]"
HPSE2,"[""""]",104368314,"[""""]"
GPX2,"[""""]",116962500,"[""""]"
SEMA7A,"[""""]",104368091,"[""""]"
CHST2,"[""""]",116964768,"[""""]"
IPMK,"[""""]",104363620,"[""""]"
PIK3CA,"[""""]",104366230,"[""""]"
PPT1,"[""""]",104360124,"[""""]"
XYLB,"[""""]",104368300,"[""""]"
CRPPA,"[""""]",104359311,"[""""]"
B3GALT6,"[""""]",104355594,"[""""]"
UGT8,"[""""]",104366712,"[""""]"
GALNT11,"[""""]",104368148,"[""""]"
LOC116962455,"[""""]",116962455,"[""""]"
COG8,"[""""]",116965627,"[""""]"
INPP5F,"[""""]",104360063,"[""""]"
HADH,"[""""]",104357710,"[""""]"
SDC4,"[""""]",104359850,"[""""]"
ENO1,"[""""]",104359081,"[""""]"
STT3B,"[""""]",104357486,"[""""]"
MMP17,"[""""]",104362195,"[""""]"
CTBS,"[""""]",104355751,"[""""]"
KL,"[""""]",104362506,"[""""]"
PTGES,"[""""]",104357785,"[""""]"
HAS2,"[""""]",104367942,"[""""]"
KDSR,"[""""]",104363220,"[""""]"
FMOD,"[""""]",104355934,"[""""]"
PLD1,"[""""]",104364745,"[""""]"
GPC1,"[""""]",116963820,"[""""]"
LSS,"[""""]",104368071,"[""""]"
PIGT,"[""""]",104363856,"[""""]"
B4GALNT4,"[""""]",116961597,"[""""]"
PDHB,"[""""]",104356134,"[""""]"
PIP4K2A,"[""""]",104368241,"[""""]"
DEGS1,"[""""]",104360506,"[""""]"
DGKB,"[""""]",104362826,"[""""]"
ACER1,"[""""]",104362169,"[""""]"
CERS3,"[""""]",104368379,"[""""]"
PNPLA2,"[""""]",104366877,"[""""]"
UGP2,"[""""]",104357019,"[""""]"
RBKS,"[""""]",104368725,"[""""]"
ACOD1,"[""""]",104355633,"[""""]"
ETNPPL,"[""""]",104359997,"[""""]"
OTOA,"[""""]",104365340,"[""""]"
PIGB,"[""""]",104359195,"[""""]"
SULF1,"[""""]",104359715,"[""""]"
LOC104363207,"[""""]",104363207,"[""""]"
TPST1,"[""""]",104368898,"[""""]"
SGPP2,"[""""]",104365207,"[""""]"
SLC35D2,"[""""]",104355701,"[""""]"
ALDH2,"[""""]",104368500,"[""""]"
MGAT5,"[""""]",104359020,"[""""]"
NGLY1,"[""""]",104364326,"[""""]"
LPL,"[""""]",104365755,"[""""]"
STBD1,"[""""]",104358414,"[""""]"
LYPD6,"[""""]",116960198,"[""""]"
LARGE1,"[""""]",104365426,"[""""]"
GANC,"[""""]",104359492,"[""""]"
CHODL,"[""""]",104356541,"[""""]"
CS,"[""""]",116963077,"[""""]"
MIOX,"[""""]",116963591,"[""""]"
ALG3,"[""""]",104361301,"[""""]"
PPP1R3D,"[""""]",104364575,"[""""]"
DPY19L4,"[""""]",104368128,"[""""]"
MGAT5B,"[""""]",104357843,"[""""]"
SLC35B4,"[""""]",104364538,"[""""]"
HSD17B12,"[""""]",116965826,"[""""]"
HS3ST4,"[""""]",116960366,"[""""]"
CA4,"[""""]",104359641,"[""""]"
GRHPR,"[""""]",116965342,"[""""]"
LOC122153820,"[""""]",122153820,"[""""]"
SUCLG1,"[""""]",104356132,"[""""]"
B3GALNT2,"[""""]",104360176,"[""""]"
LOC104359558,"[""""]",104359558,"[""""]"
RPN1,"[""""]",104355998,"[""""]"
PIGS,"[""""]",104364128,"[""""]"
ENPP3,"[""""]",104358691,"[""""]"
CHST9,"[""""]",104365625,"[""""]"
GXYLT1,"[""""]",104363596,"[""""]"
B4GALNT3,"[""""]",104357006,"[""""]"
PIGG,"[""""]",104366535,"[""""]"
GAL3ST4,"[""""]",116963652,"[""""]"
FUT7,"[""""]",104363834,"[""""]"
UAP1L1,"[""""]",104367260,"[""""]"
CSPG4,"[""""]",104368388,"[""""]"
ABAT,"[""""]",104367653,"[""""]"
EPHX2,"[""""]",116959311,"[""""]"
GRIFIN,"[""""]",104369252,"[""""]"
GPC3,"[""""]",104365307,"[""""]"
ALDH6A1,"[""""]",104369167,"[""""]"
ECI1,"[""""]",104356268,"[""""]"
PLAUR,"[""""]",116960631,"[""""]"
POMT2,"[""""]",104360277,"[""""]"
SRD5A3,"[""""]",104360948,"[""""]"
CEL,"[""""]",104361618,"[""""]"
CACNA2D4,"[""""]",104359284,"[""""]"
GCNT1,"[""""]",104359179,"[""""]"
PIK3C2G,"[""""]",104364002,"[""""]"
AGL,"[""""]",104368753,"[""""]"
PIGQ,"[""""]",104360367,"[""""]"
LOC116963233,"[""""]",116963233,"[""""]"
MANEA,"[""""]",104364678,"[""""]"
LCT,"[""""]",104368387,"[""""]"
RFT1,"[""""]",104359329,"[""""]"
PLCD3,"[""""]",104369098,"[""""]"
GPC6,"[""""]",104356772,"[""""]"
IDNK,"[""""]",104366872,"[""""]"
FAR1,"[""""]",104367998,"[""""]"
PLA2G12B,"[""""]",104357194,"[""""]"
ALG9,"[""""]",104366072,"[""""]"
NAGA,"[""""]",104366462,"[""""]"
SPTLC2,"[""""]",104368345,"[""""]"
MAN1C1,"[""""]",104358688,"[""""]"
MCAT,"[""""]",104359937,"[""""]"
PKD2,"[""""]",104361956,"[""""]"
ALG5,"[""""]",104363344,"[""""]"
ASAH1,"[""""]",104360125,"[""""]"
HSD17B2,"[""""]",104357344,"[""""]"
HS6ST2,"[""""]",104369018,"[""""]"
ELOVL2,"[""""]",104366846,"[""""]"
GALNT10,"[""""]",104367817,"[""""]"
PLPP1,"[""""]",104367749,"[""""]"
HMGCL,"[""""]",104368050,"[""""]"
PIP5K1C,"[""""]",104360451,"[""""]"
CTNS,"[""""]",104356117,"[""""]"
GMPPB,"[""""]",116964458,"[""""]"
CHST13,"[""""]",104367297,"[""""]"
HTD2,"[""""]",104355952,"[""""]"
COLGALT1,"[""""]",116963067,"[""""]"
GCSH,"[""""]",104365529,"[""""]"
HOGA1,"[""""]",116962067,"[""""]"
TMTC3,"[""""]",104364334,"[""""]"
XPNPEP2,"[""""]",116963422,"[""""]"
CRYBG2,"[""""]",116961372,"[""""]"
ALG14,"[""""]",104367452,"[""""]"
PIGK,"[""""]",104366386,"[""""]"
SLC39A8,"[""""]",104355514,"[""""]"
SELENOI,"[""""]",104362703,"[""""]"
INPPL1,"[""""]",116962458,"[""""]"
HS3ST6,"[""""]",116963519,"[""""]"
PAFAH1B1,"[""""]",104367503,"[""""]"
KRTCAP2,"[""""]",116959823,"[""""]"
AACS,"[""""]",104362231,"[""""]"
RGMA,"[""""]",104366266,"[""""]"
LOC104358291,"[""""]",104358291,"[""""]"
DGKK,"[""""]",116962234,"[""""]"
LYPLA1,"[""""]",104360418,"[""""]"
MDH2,"[""""]",104359845,"[""""]"
HSD17B7,"[""""]",104356976,"[""""]"
ACAA1,"[""""]",104359084,"[""""]"
RTN4RL1,"[""""]",104361788,"[""""]"
ENPP1,"[""""]",104363775,"[""""]"
NYX,"[""""]",104367710,"[""""]"
AMT,"[""""]",116965454,"[""""]"
SHMT2,"[""""]",116962812,"[""""]"
MTMR7,"[""""]",104358368,"[""""]"
GYG2,"[""""]",104365321,"[""""]"
PLCH1,"[""""]",104362525,"[""""]"
SLC17A5,"[""""]",104356037,"[""""]"
DPM2,"[""""]",104367073,"[""""]"
HACD3,"[""""]",104369130,"[""""]"
SMPDL3B,"[""""]",104369343,"[""""]"
CSGALNACT1,"[""""]",104358412,"[""""]"
IDH1,"[""""]",104359479,"[""""]"
CHPF,"[""""]",104367465,"[""""]"
MYORG,"[""""]",104366298,"[""""]"
ENPP6,"[""""]",104364611,"[""""]"
B3GNTL1,"[""""]",104368958,"[""""]"
LYG2,"[""""]",104360015,"[""""]"
MTMR1,"[""""]",104368051,"[""""]"
ETNK1,"[""""]",104356517,"[""""]"
GFPT2,"[""""]",104364937,"[""""]"
GOLPH3,"[""""]",104363704,"[""""]"
HK3,"[""""]",104357108,"[""""]"
UGDH,"[""""]",104355874,"[""""]"
MMUT,"[""""]",104356222,"[""""]"
PLA2G4F,"[""""]",104367972,"[""""]"
PGM3,"[""""]",104361559,"[""""]"
PIK3CG,"[""""]",104365831,"[""""]"
ACSBG2,"[""""]",104367623,"[""""]"
PGAP1,"[""""]",104361147,"[""""]"
ITPK1,"[""""]",104357295,"[""""]"
ME3,"[""""]",104358617,"[""""]"
GLCE,"[""""]",104362314,"[""""]"
GM2A,"[""""]",104363397,"[""""]"
PIGY,"[""""]",104367298,"[""""]"
NEU2,"[""""]",104363873,"[""""]"
FASN,"[""""]",104367309,"[""""]"
PLA2G6,"[""""]",104366172,"[""""]"
L2HGDH,"[""""]",104359874,"[""""]"
ETNK2,"[""""]",104358440,"[""""]"
POMK,"[""""]",104368531,"[""""]"
PPP1R3B,"[""""]",104356520,"[""""]"
PAPSS1,"[""""]",104356983,"[""""]"
TMED1,"[""""]",116959188,"[""""]"
PCYT2,"[""""]",104365113,"[""""]"
PGM2L1,"[""""]",104359124,"[""""]"
TECTB,"[""""]",104366953,"[""""]"
LPIN1,"[""""]",104359335,"[""""]"
PAFAH2,"[""""]",104366229,"[""""]"
GALNT8,"[""""]",104356127,"[""""]"
ST6GALNAC1,"[""""]",104368225,"[""""]"
B3GNT2,"[""""]",104362774,"[""""]"
ACADL,"[""""]",104355843,"[""""]"
MAN1A2,"[""""]",104359011,"[""""]"
PLCE1,"[""""]",104366349,"[""""]"
ALPL,"[""""]",116963314,"[""""]"
HSD17B3,"[""""]",116959889,"[""""]"
VTCN1,"[""""]",104357615,"[""""]"
MTMR8,"[""""]",104364252,"[""""]"
FDPS,"[""""]",104363784,"[""""]"
ALDH5A1,"[""""]",104367317,"[""""]"
PLD3,"[""""]",104369378,"[""""]"
ACACB,"[""""]",104361116,"[""""]"
ST6GAL2,"[""""]",104359297,"[""""]"
PLB1,"[""""]",104363295,"[""""]"
GALNS,"[""""]",104363110,"[""""]"
LDHB,"[""""]",104361592,"[""""]"
GALNT7,"[""""]",104364564,"[""""]"
SUCLG2,"[""""]",104359294,"[""""]"
DLD,"[""""]",104364932,"[""""]"
AGK,"[""""]",104359235,"[""""]"
INPP1,"[""""]",116964443,"[""""]"
CDS1,"[""""]",104361261,"[""""]"
SLC2A10,"[""""]",104365969,"[""""]"
PEMT,"[""""]",104361509,"[""""]"
ACSF3,"[""""]",104357120,"[""""]"
COLEC11,"[""""]",104360043,"[""""]"
G6PC2,"[""""]",104366573,"[""""]"
ST3GAL5,"[""""]",104363197,"[""""]"
GLB1,"[""""]",104364833,"[""""]"
COL9A2,"[""""]",116961895,"[""""]"
POFUT2,"[""""]",104355564,"[""""]"
OCRL,"[""""]",104366255,"[""""]"
HAGH,"[""""]",104359896,"[""""]"
SIGLEC15,"[""""]",116965861,"[""""]"
DGAT2,"[""""]",104359568,"[""""]"
PIGC,"[""""]",104365299,"[""""]"
IDH2,"[""""]",116959216,"[""""]"
PLPP2,"[""""]",104367045,"[""""]"
GGT1,"[""""]",104366144,"[""""]"
FAM20B,"[""""]",104357814,"[""""]"
TPST2,"[""""]",104369285,"[""""]"
SYNJ2,"[""""]",104366749,"[""""]"
PLA2G3,"[""""]",116964820,"[""""]"
TPI1,"[""""]",104361988,"[""""]"
ALDOC,"[""""]",116964514,"[""""]"
OXSM,"[""""]",104357687,"[""""]"
ACACA,"[""""]",104367527,"[""""]"
SDCBP2,"[""""]",116959303,"[""""]"
GPX3,"[""""]",116964915,"[""""]"
MGAT4C,"[""""]",104358634,"[""""]"
GGT5,"[""""]",104366145,"[""""]"
CHPT1,"[""""]",104363044,"[""""]"
MTMR6,"[""""]",104369287,"[""""]"
POMGNT1,"[""""]",104363736,"[""""]"
PIP5K1A,"[""""]",104362366,"[""""]"
ECHDC1,"[""""]",104360780,"[""""]"
LOC104368412,"[""""]",104368412,"[""""]"
SRD5A2,"[""""]",104360267,"[""""]"
LOC116959221,"[""""]",116959221,"[""""]"
GPD1,"[""""]",104362176,"[""""]"
IDS,"[""""]",104365536,"[""""]"
ECI2,"[""""]",104367903,"[""""]"
PGK1,"[""""]",104363623,"[""""]"
ACAN,"[""""]",104357705,"[""""]"
ALDH3B1,"[""""]",104367834,"[""""]"
PCYT1B,"[""""]",104363660,"[""""]"
B3GALNT1,"[""""]",104363308,"[""""]"
LOC104360199,"[""""]",104360199,"[""""]"
ST8SIA1,"[""""]",104365612,"[""""]"
NAGK,"[""""]",122154897,"[""""]"
AMDHD2,"[""""]",104369459,"[""""]"
SLC35B2,"[""""]",104368743,"[""""]"
CHST3,"[""""]",116961986,"[""""]"
PKD1L2,"[""""]",104361475,"[""""]"
ART1,"[""""]",116961398,"[""""]"
CMAS,"[""""]",104360103,"[""""]"
ST3GAL4,"[""""]",116958966,"[""""]"
LOC104364668,"[""""]",104364668,"[""""]"
PGAP3,"[""""]",116962922,"[""""]"
INPP5B,"[""""]",104356005,"[""""]"
GNE,"[""""]",104355506,"[""""]"
B3GNT4,"[""""]",104361694,"[""""]"
GCNT2,"[""""]",104363045,"[""""]"
PIK3CD,"[""""]",104363242,"[""""]"
B4GALT6,"[""""]",104369487,"[""""]"
DPY19L1,"[""""]",104366113,"[""""]"
MFNG,"[""""]",104363928,"[""""]"
LMAN1,"[""""]",104362053,"[""""]"
CHST11,"[""""]",104359059,"[""""]"
FPGT,"[""""]",104361363,"[""""]"
TMED3,"[""""]",116960164,"[""""]"
PLCZ1,"[""""]",104358916,"[""""]"
HMMR,"[""""]",104356971,"[""""]"
ACE,"[""""]",104369510,"[""""]"
PIGU,"[""""]",104358286,"[""""]"
ACOT7,"[""""]",104361258,"[""""]"
GNPTG,"[""""]",104356167,"[""""]"
B3GALT1,"[""""]",104358021,"[""""]"
SLC35F5,"[""""]",104359880,"[""""]"
INPP5K,"[""""]",104361145,"[""""]"
KHK,"[""""]",122154502,"[""""]"
PGD,"[""""]",104355612,"[""""]"
DPM1,"[""""]",104366380,"[""""]"
ALG6,"[""""]",104359566,"[""""]"
PLA2G12A,"[""""]",104355581,"[""""]"
GPAT4,"[""""]",104363416,"[""""]"
GBE1,"[""""]",104357927,"[""""]"
NTNG1,"[""""]",104358906,"[""""]"
ENO2,"[""""]",104366982,"[""""]"
ENPP7,"[""""]",104362348,"[""""]"
TMED8,"[""""]",104369445,"[""""]"
OGDHL,"[""""]",104359070,"[""""]"
LIPG,"[""""]",104362326,"[""""]"
ADPRM,"[""""]",104358472,"[""""]"
EXTL3,"[""""]",104357343,"[""""]"
GPX1,"[""""]",104363878,"[""""]"
HEXB,"[""""]",104368747,"[""""]"
ATRN,"[""""]",104369044,"[""""]"
PAFAH1B2,"[""""]",104367764,"[""""]"
PI4KA,"[""""]",104359033,"[""""]"
C1GALT1,"[""""]",104360722,"[""""]"
SMC3,"[""""]",104360439,"[""""]"
SLC35D1,"[""""]",116963147,"[""""]"
NEU4,"[""""]",116961491,"[""""]"
GALNT14,"[""""]",104362220,"[""""]"
TMTC1,"[""""]",104369017,"[""""]"
PKM,"[""""]",104357317,"[""""]"
CD44,"[""""]",104362793,"[""""]"
GALT,"[""""]",116960505,"[""""]"
PLD4,"[""""]",104365522,"[""""]"
CNTN2,"[""""]",104366260,"[""""]"
OXCT1,"[""""]",104365205,"[""""]"
AGPAT3,"[""""]",104358610,"[""""]"
PLCG2,"[""""]",104357329,"[""""]"
HAS3,"[""""]",116960474,"[""""]"
ST6GALNAC2,"[""""]",116964070,"[""""]"
DBT,"[""""]",104360859,"[""""]"
TMED6,"[""""]",104365295,"[""""]"
MGAT2,"[""""]",116964202,"[""""]"
MOGAT2,"[""""]",104366091,"[""""]"
COG7,"[""""]",104368809,"[""""]"
PRPS2,"[""""]",104363256,"[""""]"
GLO1,"[""""]",104362791,"[""""]"
INPP5E,"[""""]",104356069,"[""""]"
M6PR,"[""""]",104357306,"[""""]"
EDEM1,"[""""]",104364784,"[""""]"
PLCD1,"[""""]",104358941,"[""""]"
B3GNT5,"[""""]",104359295,"[""""]"
ST8SIA6,"[""""]",104366485,"[""""]"
NRN1L,"[""""]",116959783,"[""""]"
PNPLA7,"[""""]",104368587,"[""""]"
EFNA1,"[""""]",104357547,"[""""]"
TMTC2,"[""""]",104357219,"[""""]"
CACNA2D1,"[""""]",104363201,"[""""]"
MPI,"[""""]",116961029,"[""""]"
SPTLC3,"[""""]",104361470,"[""""]"
UST,"[""""]",104360093,"[""""]"
SLC35D3,"[""""]",104355512,"[""""]"
ACER3,"[""""]",104367272,"[""""]"
GNS,"[""""]",104362158,"[""""]"
PLEKHA8,"[""""]",104358099,"[""""]"
EXT1,"[""""]",104365235,"[""""]"
LGALS1,"[""""]",104368455,"[""""]"
LMAN2,"[""""]",104362738,"[""""]"
ARSA,"[""""]",116962695,"[""""]"
MCEE,"[""""]",104356706,"[""""]"
NAAA,"[""""]",104363090,"[""""]"
KLB,"[""""]",104363170,"[""""]"
GPI,"[""""]",104355781,"[""""]"
HS2ST1,"[""""]",104363511,"[""""]"
PRPS1,"[""""]",104368853,"[""""]"
ATP6V1A,"[""""]",104356646,"[""""]"
LYPLA2,"[""""]",104367835,"[""""]"
VCAM1,"[""""]",104362392,"[""""]"
NDST2,"[""""]",104366765,"[""""]"
PLA2G4C,"[""""]",104366822,"[""""]"
ELOVL6,"[""""]",104358334,"[""""]"
CRYL1,"[""""]",104361260,"[""""]"
CERCAM,"[""""]",116961639,"[""""]"
CAT,"[""""]",104363211,"[""""]"
CHKA,"[""""]",104362889,"[""""]"
HMGCLL1,"[""""]",104358395,"[""""]"
DHRS11,"[""""]",104360740,"[""""]"
EFNA5,"[""""]",104363825,"[""""]"
INPP5A,"[""""]",104360248,"[""""]"
GUSB,"[""""]",104360174,"[""""]"
MSLN,"[""""]",116963531,"[""""]"
MGLL,"[""""]",104367054,"[""""]"
PLPP3,"[""""]",104361969,"[""""]"
LPCAT1,"[""""]",104363675,"[""""]"
ALG8,"[""""]",104369523,"[""""]"
SLC35B3,"[""""]",104358988,"[""""]"
DHDDS,"[""""]",104356396,"[""""]"
PTGS2,"[""""]",104357859,"[""""]"
MCFD2,"[""""]",104361306,"[""""]"
LTA4H,"[""""]",104368342,"[""""]"
MDGA1,"[""""]",104358296,"[""""]"
LOC122153816,"[""""]",122153816,"[""""]"
TMTC4,"[""""]",104364324,"[""""]"
NAGLU,"[""""]",116959954,"[""""]"
SFTPD,"[""""]",104366415,"[""""]"
BPGM,"[""""]",104361469,"[""""]"
GALNTL6,"[""""]",104358272,"[""""]"
PPP1R3G,"[""""]",122154816,"[""""]"
LPCAT3,"[""""]",104361018,"[""""]"
GLA,"[""""]",104358210,"[""""]"
SLC37A4,"[""""]",104365878,"[""""]"
MTM1,"[""""]",104361212,"[""""]"
TECR,"[""""]",104358085,"[""""]"
DLST,"[""""]",104367067,"[""""]"
CHST7,"[""""]",116959003,"[""""]"
GALNT3,"[""""]",104366532,"[""""]"
LOC104362911,"[""""]",104362911,"[""""]"
ACADSB,"[""""]",104363380,"[""""]"
ACSS3,"[""""]",104363989,"[""""]"
DGKQ,"[""""]",104362647,"[""""]"
GNPNAT1,"[""""]",104356305,"[""""]"
SCD5,"[""""]",104368983,"[""""]"
HYAL3,"[""""]",116959511,"[""""]"
FUT8,"[""""]",104369091,"[""""]"
CDH13,"[""""]",104363764,"[""""]"
BCKDHB,"[""""]",104362474,"[""""]"
ACYP2,"[""""]",104361136,"[""""]"
CPT1A,"[""""]",104363336,"[""""]"
PI4K2A,"[""""]",104364141,"[""""]"
PCYT1A,"[""""]",104358511,"[""""]"
ACSL3,"[""""]",104355955,"[""""]"
SMPDL3A,"[""""]",104362782,"[""""]"
AGPAT4,"[""""]",104362498,"[""""]"
MGAT4D,"[""""]",104357675,"[""""]"
LOC104359511,"[""""]",104359511,"[""""]"
ST8SIA2,"[""""]",104365554,"[""""]"
ACLY,"[""""]",104365621,"[""""]"
DGKA,"[""""]",116961454,"[""""]"
AGPS,"[""""]",104364746,"[""""]"
CPT2,"[""""]",104363442,"[""""]"
GALNT18,"[""""]",104364724,"[""""]"
ALDH1A3,"[""""]",104360351,"[""""]"
RPE,"[""""]",104362015,"[""""]"
ST6GALNAC6,"[""""]",116958828,"[""""]"
SI,"[""""]",104365825,"[""""]"
GCK,"[""""]",104368397,"[""""]"
SDC2,"[""""]",104367731,"[""""]"
