Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC116303567,"[""""]",116303567,"[""""]"
LOC116306991,"[""""]",116306991,"[""""]"
LOC116303806,"[""""]",116303806,"[""""]"
LOC116307177,"[""""]",116307177,"[""""]"
LOC116299454,"[""""]",116299454,"[""""]"
LOC116293712,"[""""]",116293712,"[""""]"
LOC116299987,"[""""]",116299987,"[""""]"
LOC116296902,"[""""]",116296902,"[""""]"
LOC116289602,"[""""]",116289602,"[""""]"
LOC116288103,"[""""]",116288103,"[""""]"
LOC116308080,"[""""]",116308080,"[""""]"
LOC116308888,"[""""]",116308888,"[""""]"
LOC116296660,"[""""]",116296660,"[""""]"
LOC116297413,"[""""]",116297413,"[""""]"
LOC116297323,"[""""]",116297323,"[""""]"
LOC116290064,"[""""]",116290064,"[""""]"
LOC116306763,"[""""]",116306763,"[""""]"
LOC116304564,"[""""]",116304564,"[""""]"
LOC116297234,"[""""]",116297234,"[""""]"
LOC116305555,"[""""]",116305555,"[""""]"
LOC116301396,"[""""]",116301396,"[""""]"
LOC116303767,"[""""]",116303767,"[""""]"
LOC116297166,"[""""]",116297166,"[""""]"
LOC116304657,"[""""]",116304657,"[""""]"
LOC116304320,"[""""]",116304320,"[""""]"
LOC116297215,"[""""]",116297215,"[""""]"
LOC116295514,"[""""]",116295514,"[""""]"
LOC116297335,"[""""]",116297335,"[""""]"
LOC116288306,"[""""]",116288306,"[""""]"
LOC116306863,"[""""]",116306863,"[""""]"
LOC116301557,"[""""]",116301557,"[""""]"
LOC116295791,"[""""]",116295791,"[""""]"
LOC116298693,"[""""]",116298693,"[""""]"
LOC116300870,"[""""]",116300870,"[""""]"
LOC116308782,"[""""]",116308782,"[""""]"
LOC116295245,"[""""]",116295245,"[""""]"
LOC116295854,"[""""]",116295854,"[""""]"
LOC116302656,"[""""]",116302656,"[""""]"
LOC116303727,"[""""]",116303727,"[""""]"
LOC116301643,"[""""]",116301643,"[""""]"
LOC116306891,"[""""]",116306891,"[""""]"
LOC116299235,"[""""]",116299235,"[""""]"
LOC116291870,"[""""]",116291870,"[""""]"
LOC116304354,"[""""]",116304354,"[""""]"
LOC116293696,"[""""]",116293696,"[""""]"
LOC116308437,"[""""]",116308437,"[""""]"
LOC116290238,"[""""]",116290238,"[""""]"
LOC116295940,"[""""]",116295940,"[""""]"
LOC116289058,"[""""]",116289058,"[""""]"
LOC116305189,"[""""]",116305189,"[""""]"
LOC116308737,"[""""]",116308737,"[""""]"
LOC116297116,"[""""]",116297116,"[""""]"
LOC116306832,"[""""]",116306832,"[""""]"
LOC116300817,"[""""]",116300817,"[""""]"
LOC116296983,"[""""]",116296983,"[""""]"
LOC116296225,"[""""]",116296225,"[""""]"
LOC116304321,"[""""]",116304321,"[""""]"
LOC116295948,"[""""]",116295948,"[""""]"
LOC116305197,"[""""]",116305197,"[""""]"
LOC116286757,"[""""]",116286757,"[""""]"
LOC116290602,"[""""]",116290602,"[""""]"
LOC116301005,"[""""]",116301005,"[""""]"
LOC116287373,"[""""]",116287373,"[""""]"
LOC116308985,"[""""]",116308985,"[""""]"
LOC116307961,"[""""]",116307961,"[""""]"
LOC116301860,"[""""]",116301860,"[""""]"
LOC116287495,"[""""]",116287495,"[""""]"
LOC116287418,"[""""]",116287418,"[""""]"
LOC116288335,"[""""]",116288335,"[""""]"
LOC116296777,"[""""]",116296777,"[""""]"
LOC116299645,"[""""]",116299645,"[""""]"
LOC116288323,"[""""]",116288323,"[""""]"
LOC116295855,"[""""]",116295855,"[""""]"
LOC116298208,"[""""]",116298208,"[""""]"
LOC116289352,"[""""]",116289352,"[""""]"
LOC116286417,"[""""]",116286417,"[""""]"
LOC116306769,"[""""]",116306769,"[""""]"
LOC116299964,"[""""]",116299964,"[""""]"
LOC116297334,"[""""]",116297334,"[""""]"
LOC116295243,"[""""]",116295243,"[""""]"
LOC116302312,"[""""]",116302312,"[""""]"
LOC116297696,"[""""]",116297696,"[""""]"
LOC116300810,"[""""]",116300810,"[""""]"
LOC116294455,"[""""]",116294455,"[""""]"
LOC116295653,"[""""]",116295653,"[""""]"
LOC116297609,"[""""]",116297609,"[""""]"
LOC116299284,"[""""]",116299284,"[""""]"
LOC116293053,"[""""]",116293053,"[""""]"
LOC116299872,"[""""]",116299872,"[""""]"
LOC116300033,"[""""]",116300033,"[""""]"
LOC116292590,"[""""]",116292590,"[""""]"
LOC116299232,"[""""]",116299232,"[""""]"
LOC116296167,"[""""]",116296167,"[""""]"
LOC116306927,"[""""]",116306927,"[""""]"
LOC116308528,"[""""]",116308528,"[""""]"
LOC116288437,"[""""]",116288437,"[""""]"
LOC116307449,"[""""]",116307449,"[""""]"
LOC116304551,"[""""]",116304551,"[""""]"
LOC116303811,"[""""]",116303811,"[""""]"
LOC116303775,"[""""]",116303775,"[""""]"
LOC116288649,"[""""]",116288649,"[""""]"
LOC116295018,"[""""]",116295018,"[""""]"
LOC116301524,"[""""]",116301524,"[""""]"
LOC116287594,"[""""]",116287594,"[""""]"
LOC116308303,"[""""]",116308303,"[""""]"
LOC116299958,"[""""]",116299958,"[""""]"
LOC116296745,"[""""]",116296745,"[""""]"
LOC116295828,"[""""]",116295828,"[""""]"
LOC116297239,"[""""]",116297239,"[""""]"
LOC116304718,"[""""]",116304718,"[""""]"
LOC116292956,"[""""]",116292956,"[""""]"
LOC116290927,"[""""]",116290927,"[""""]"
LOC116303474,"[""""]",116303474,"[""""]"
LOC116286401,"[""""]",116286401,"[""""]"
LOC116301199,"[""""]",116301199,"[""""]"
LOC116299163,"[""""]",116299163,"[""""]"
LOC116295325,"[""""]",116295325,"[""""]"
LOC116302675,"[""""]",116302675,"[""""]"
LOC116303868,"[""""]",116303868,"[""""]"
LOC116302467,"[""""]",116302467,"[""""]"
LOC116306402,"[""""]",116306402,"[""""]"
LOC116299039,"[""""]",116299039,"[""""]"
LOC116288278,"[""""]",116288278,"[""""]"
LOC116297237,"[""""]",116297237,"[""""]"
LOC116297741,"[""""]",116297741,"[""""]"
LOC116300668,"[""""]",116300668,"[""""]"
LOC116293617,"[""""]",116293617,"[""""]"
LOC116294890,"[""""]",116294890,"[""""]"
LOC116302925,"[""""]",116302925,"[""""]"
LOC116288093,"[""""]",116288093,"[""""]"
LOC116303658,"[""""]",116303658,"[""""]"
LOC116289043,"[""""]",116289043,"[""""]"
LOC116286819,"[""""]",116286819,"[""""]"
LOC116293188,"[""""]",116293188,"[""""]"
LOC116305195,"[""""]",116305195,"[""""]"
LOC116302659,"[""""]",116302659,"[""""]"
LOC116298104,"[""""]",116298104,"[""""]"
LOC116291946,"[""""]",116291946,"[""""]"
LOC116303822,"[""""]",116303822,"[""""]"
LOC116292869,"[""""]",116292869,"[""""]"
LOC116291417,"[""""]",116291417,"[""""]"
LOC116300185,"[""""]",116300185,"[""""]"
LOC116296636,"[""""]",116296636,"[""""]"
LOC116303058,"[""""]",116303058,"[""""]"
LOC116290394,"[""""]",116290394,"[""""]"
LOC116296224,"[""""]",116296224,"[""""]"
LOC116299136,"[""""]",116299136,"[""""]"
LOC116305287,"[""""]",116305287,"[""""]"
LOC116294987,"[""""]",116294987,"[""""]"
LOC116295205,"[""""]",116295205,"[""""]"
LOC116304341,"[""""]",116304341,"[""""]"
LOC116293990,"[""""]",116293990,"[""""]"
LOC116308527,"[""""]",116308527,"[""""]"
LOC116302980,"[""""]",116302980,"[""""]"
LOC116305100,"[""""]",116305100,"[""""]"
LOC116300905,"[""""]",116300905,"[""""]"
