Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Diacylglycerophosphoinositolglycans,LMGP15010289,"PIM6(19:2(9Z,12Z)/18:1(9Z))",,,126457657,,1846.874083,C82H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010288,"PIM6(19:2(9Z,12Z)/18:0)",,,126457656,,1848.889733,C82H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010287,"PIM6(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457655,,1816.827133,C80H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010286,"PIM6(19:2(9Z,12Z)/16:1(9Z))",,,126457654,,1818.842783,C80H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010285,"PIM6(19:2(9Z,12Z)/16:0)",,,126457653,,1820.858433,C80H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010284,"PIM6(19:2(9Z,12Z)/14:0)",,,126457652,,1792.827133,C78H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010283,PIM6(19:1(9Z)/18:1(9Z)),,,126457651,,1848.889733,C82H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010282,PIM6(19:1(9Z)/18:0),,,126457650,,1850.905383,C82H147O43P
Diacylglycerophosphoinositolglycans,LMGP15010281,"PIM6(19:1(9Z)/16:2(9Z,12Z))",,,126457649,,1818.842783,C80H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010280,PIM6(19:1(9Z)/16:1(9Z)),,,126457648,,1820.858433,C80H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010279,PIM6(19:1(9Z)/16:0),,,126457647,,1822.874083,C80H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010278,PIM6(19:1(9Z)/14:0),,,126457646,,1794.842783,C78H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010277,PIM6(19:0/18:1(9Z)),,,126457645,,1850.905383,C82H147O43P
Diacylglycerophosphoinositolglycans,LMGP15010276,PIM6(19:0/18:0),,,126457644,,1852.921033,C82H149O43P
Diacylglycerophosphoinositolglycans,LMGP15010275,"PIM6(19:0/16:2(9Z,12Z))",,,126457643,,1820.858433,C80H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010274,PIM6(19:0/16:1(9Z)),,,126457642,,1822.874083,C80H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010273,PIM6(19:0/16:0),,,126457641,,1824.889733,C80H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010272,PIM6(19:0/14:0),,,126457640,,1796.858433,C78H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010271,"PIM6(18:2(9Z,12Z)/18:1(9Z))",,,126457639,,1832.858433,C81H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010270,"PIM6(18:2(9Z,12Z)/18:0)",,,126457638,,1834.874083,C81H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010269,"PIM6(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457637,,1802.811483,C79H135O43P
Diacylglycerophosphoinositolglycans,LMGP15010268,"PIM6(18:2(9Z,12Z)/16:1(9Z))",,,126457636,,1804.827133,C79H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010267,"PIM6(18:2(9Z,12Z)/16:0)",,,126457635,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010266,"PIM6(18:2(9Z,12Z)/14:0)",,,126457634,,1778.811483,C77H135O43P
Diacylglycerophosphoinositolglycans,LMGP15010265,PIM6(18:1(9Z)/18:1(9Z)),,,126457633,,1834.874083,C81H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010264,PIM6(18:1(9Z)/18:0),,,126457632,,1836.889733,C81H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010263,"PIM6(18:1(9Z)/16:2(9Z,12Z))",,,126457631,,1804.827133,C79H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010262,PIM6(18:1(9Z)/16:1(9Z)),,,126457630,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010261,PIM6(18:1(9Z)/16:0),,,126457629,,1808.858433,C79H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010260,PIM6(18:1(9Z)/14:0),,,126457628,,1780.827133,C77H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010259,PIM6(18:0/18:1(9Z)),,,126457627,,1836.889733,C81H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010258,PIM6(18:0/18:0),,,126457626,,1838.905383,C81H147O43P
Diacylglycerophosphoinositolglycans,LMGP15010257,"PIM6(18:0/16:2(9Z,12Z))",,,126457625,,1806.842783,C79H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010256,PIM6(18:0/16:1(9Z)),,,126457624,,1808.858433,C79H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010255,PIM6(18:0/16:0),,,126457623,,1810.874083,C79H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010254,PIM6(18:0/14:0),,,126457622,,1782.842783,C77H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010253,PIM6(17:0/18:1(9Z)),,,126457621,,1822.874083,C80H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010252,PIM6(17:0/18:0),,,126457620,,1824.889733,C80H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010251,"PIM6(17:0/16:2(9Z,12Z))",,,126457619,,1792.827133,C78H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010250,PIM6(17:0/16:1(9Z)),,,126457618,,1794.842783,C78H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010249,PIM6(17:0/16:0),,,126457617,,1796.858433,C78H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010248,PIM6(17:0/14:0),,,126457616,,1768.827133,C76H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010247,PIM6(16:0/18:1(9Z)),,,126457615,,1808.858433,C79H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010246,PIM6(16:0/18:0),,,126457614,,1810.874083,C79H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010245,"PIM6(16:0/16:2(9Z,12Z))",,,126457613,,1778.811483,C77H135O43P
Diacylglycerophosphoinositolglycans,LMGP15010244,PIM6(16:0/16:1(9Z)),,,126457612,,1780.827133,C77H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010243,PIM6(16:0/16:0),,,126457611,,1782.842783,C77H139O43P
Diacylglycerophosphoinositolglycans,LMGP15010242,PIM6(16:0/14:0),,,126457610,,1754.811483,C75H135O43P
Diacylglycerophosphoinositolglycans,LMGP15010241,"PIM5(19:2(9Z,12Z)/18:1(9Z))",,,126457609,,1684.821258,C76H133O38P
Diacylglycerophosphoinositolglycans,LMGP15010240,"PIM5(19:2(9Z,12Z)/18:0)",,,126457608,,1686.836908,C76H135O38P
Diacylglycerophosphoinositolglycans,LMGP15010239,"PIM5(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457607,,1654.774308,C74H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010238,"PIM5(19:2(9Z,12Z)/16:1(9Z))",,,126457606,,1656.789958,C74H129O38P
Diacylglycerophosphoinositolglycans,LMGP15010237,"PIM5(19:2(9Z,12Z)/16:0)",,,126457605,,1658.805608,C74H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010236,"PIM5(19:2(9Z,12Z)/14:0)",,,126457604,,1630.774308,C72H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010235,PIM5(19:1(9Z)/18:1(9Z)),,,126457603,,1686.836908,C76H135O38P
Diacylglycerophosphoinositolglycans,LMGP15010234,PIM5(19:1(9Z)/18:0),,,126457602,,1688.852558,C76H137O38P
Diacylglycerophosphoinositolglycans,LMGP15010233,"PIM5(19:1(9Z)/16:2(9Z,12Z))",,,126457601,,1656.789958,C74H129O38P
Diacylglycerophosphoinositolglycans,LMGP15010232,PIM5(19:1(9Z)/16:1(9Z)),,,126457600,,1658.805608,C74H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010231,PIM5(19:1(9Z)/16:0),,,126457599,,1660.821258,C74H133O38P
Diacylglycerophosphoinositolglycans,LMGP15010230,PIM5(19:1(9Z)/14:0),,,126457598,,1632.789958,C72H129O38P
Diacylglycerophosphoinositolglycans,LMGP15010229,PIM5(19:0/18:1(9Z)),,,126457597,,1688.852558,C76H137O38P
Diacylglycerophosphoinositolglycans,LMGP15010228,PIM5(19:0/18:0),,,126457596,,1690.868208,C76H139O38P
Diacylglycerophosphoinositolglycans,LMGP15010227,"PIM5(19:0/16:2(9Z,12Z))",,,126457595,,1658.805608,C74H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010226,PIM5(19:0/16:1(9Z)),,,126457594,,1660.821258,C74H133O38P
Diacylglycerophosphoinositolglycans,LMGP15010225,PIM5(19:0/16:0),,,126457593,,1662.836908,C74H135O38P
Diacylglycerophosphoinositolglycans,LMGP15010224,PIM5(19:0/14:0),,,126457592,,1634.805608,C72H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010223,"PIM5(18:2(9Z,12Z)/18:1(9Z))",,,126457591,,1670.805608,C75H131O38P
