Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Dialkylglycerophosphoinositolglycans,LMGP15070001,Archaetidylglycerol-(glycosyl)-myo-inositol,,,53477538,,1056.745328,C55H109O16P
Diacylglycerophosphoinositolglycans,LMGP15010001,EtN-P-6ManAlpha1-2ManAlpha1-6ManAlpha1-4GlcNAlpha1-6-PI(14:0/14:0),,,73242190,,1524.699049,C63H118N2O35P2
Monoacylglycerophosphoinositolglycans,LMGP15040001,LPIM1(16:0/0:0),,,126457658,,734.348993,C31H59O17P
Monoacylglycerophosphoinositolglycans,LMGP15040002,LPIM1(17:0/0:0),,,126457659,,748.364643,C32H61O17P
Monoacylglycerophosphoinositolglycans,LMGP15040003,LPIM1(18:0/0:0),,,126457660,,762.380293,C33H63O17P
Monoacylglycerophosphoinositolglycans,LMGP15040004,LPIM1(18:1(9Z)/0:0),,,126457661,,760.364643,C33H61O17P
Monoacylglycerophosphoinositolglycans,LMGP15040005,"LPIM1(18:2(9Z,12Z)/0:0)",,,126457662,,758.348993,C33H59O17P
Monoacylglycerophosphoinositolglycans,LMGP15040006,LPIM1(19:0/0:0),,,126457663,,776.395943,C34H65O17P
Monoacylglycerophosphoinositolglycans,LMGP15040007,LPIM1(19:1(9Z)/0:0),,,126457664,,774.380293,C34H63O17P
Monoacylglycerophosphoinositolglycans,LMGP15040008,"LPIM1(19:2(9Z,12Z)/0:0)",,,126457665,,772.364643,C34H61O17P
Monoacylglycerophosphoinositolglycans,LMGP15040009,LPIM2(16:0/0:0),,,126457666,,896.401818,C37H69O22P
Monoacylglycerophosphoinositolglycans,LMGP15040010,LPIM2(17:0/0:0),,,126457667,,910.417468,C38H71O22P
Monoacylglycerophosphoinositolglycans,LMGP15040011,LPIM2(18:0/0:0),,,126457668,,924.433118,C39H73O22P
Monoacylglycerophosphoinositolglycans,LMGP15040012,LPIM2(18:1(9Z)/0:0),,,126457669,,922.417468,C39H71O22P
Monoacylglycerophosphoinositolglycans,LMGP15040013,"LPIM2(18:2(9Z,12Z)/0:0)",,,126457670,,920.401818,C39H69O22P
Monoacylglycerophosphoinositolglycans,LMGP15040014,LPIM2(19:0/0:0),,,126457671,,938.448768,C40H75O22P
Monoacylglycerophosphoinositolglycans,LMGP15040015,LPIM2(19:1(9Z)/0:0),,,126457672,,936.433118,C40H73O22P
Monoacylglycerophosphoinositolglycans,LMGP15040016,"LPIM2(19:2(9Z,12Z)/0:0)",,,126457673,,934.417468,C40H71O22P
Monoacylglycerophosphoinositolglycans,LMGP15040017,LPIM3(16:0/0:0),,,126457674,,1058.454643,C43H79O27P
Monoacylglycerophosphoinositolglycans,LMGP15040018,LPIM3(17:0/0:0),,,126457675,,1072.470293,C44H81O27P
Monoacylglycerophosphoinositolglycans,LMGP15040019,LPIM3(18:0/0:0),,,126457676,,1086.485943,C45H83O27P
Monoacylglycerophosphoinositolglycans,LMGP15040020,LPIM3(18:1(9Z)/0:0),,,126457677,,1084.470293,C45H81O27P
Monoacylglycerophosphoinositolglycans,LMGP15040021,"LPIM3(18:2(9Z,12Z)/0:0)",,,126457678,,1082.454643,C45H79O27P
Monoacylglycerophosphoinositolglycans,LMGP15040022,LPIM3(19:0/0:0),,,126457679,,1100.501593,C46H85O27P
Monoacylglycerophosphoinositolglycans,LMGP15040023,LPIM3(19:1(9Z)/0:0),,,126457680,,1098.485943,C46H83O27P
Monoacylglycerophosphoinositolglycans,LMGP15040024,"LPIM3(19:2(9Z,12Z)/0:0)",,,126457681,,1096.470293,C46H81O27P
Monoacylglycerophosphoinositolglycans,LMGP15040025,LPIM4(16:0/0:0),,,126457682,,1220.507468,C49H89O32P
Monoacylglycerophosphoinositolglycans,LMGP15040026,LPIM4(17:0/0:0),,,126457683,,1234.523118,C50H91O32P
Monoacylglycerophosphoinositolglycans,LMGP15040027,LPIM4(18:0/0:0),,,126457684,,1248.538768,C51H93O32P
Monoacylglycerophosphoinositolglycans,LMGP15040028,LPIM4(18:1(9Z)/0:0),,,126457685,,1246.523118,C51H91O32P
Monoacylglycerophosphoinositolglycans,LMGP15040029,"LPIM4(18:2(9Z,12Z)/0:0)",,,126457686,,1244.507468,C51H89O32P
Monoacylglycerophosphoinositolglycans,LMGP15040030,LPIM4(19:0/0:0),,,126457687,,1262.554418,C52H95O32P
Monoacylglycerophosphoinositolglycans,LMGP15040031,LPIM4(19:1(9Z)/0:0),,,126457688,,1260.538768,C52H93O32P
Monoacylglycerophosphoinositolglycans,LMGP15040032,"LPIM4(19:2(9Z,12Z)/0:0)",,,126457689,,1258.523118,C52H91O32P
Monoacylglycerophosphoinositolglycans,LMGP15040033,LPIM5(16:0/0:0),,,126457690,,1382.560293,C55H99O37P
Monoacylglycerophosphoinositolglycans,LMGP15040034,LPIM5(17:0/0:0),,,126457691,,1396.575943,C56H101O37P
Monoacylglycerophosphoinositolglycans,LMGP15040035,LPIM5(18:0/0:0),,,126457692,,1410.591593,C57H103O37P
Monoacylglycerophosphoinositolglycans,LMGP15040036,LPIM5(18:1(9Z)/0:0),,,126457693,,1408.575943,C57H101O37P
Monoacylglycerophosphoinositolglycans,LMGP15040037,"LPIM5(18:2(9Z,12Z)/0:0)",,,126457694,,1406.560293,C57H99O37P
Monoacylglycerophosphoinositolglycans,LMGP15040038,LPIM5(19:0/0:0),,,126457695,,1424.607243,C58H105O37P
Monoacylglycerophosphoinositolglycans,LMGP15040039,LPIM5(19:1(9Z)/0:0),,,126457696,,1422.591593,C58H103O37P
Monoacylglycerophosphoinositolglycans,LMGP15040040,"LPIM5(19:2(9Z,12Z)/0:0)",,,126457697,,1420.575943,C58H101O37P
Monoacylglycerophosphoinositolglycans,LMGP15040041,LPIM6(16:0/0:0),,,126457698,,1544.613118,C61H109O42P
Monoacylglycerophosphoinositolglycans,LMGP15040042,LPIM6(17:0/0:0),,,126457699,,1558.628768,C62H111O42P
Monoacylglycerophosphoinositolglycans,LMGP15040043,LPIM6(18:0/0:0),,,126457700,,1572.644418,C63H113O42P
Monoacylglycerophosphoinositolglycans,LMGP15040044,LPIM6(18:1(9Z)/0:0),,,126457701,,1570.628768,C63H111O42P
Monoacylglycerophosphoinositolglycans,LMGP15040045,"LPIM6(18:2(9Z,12Z)/0:0)",,,126457702,,1568.613118,C63H109O42P
Monoacylglycerophosphoinositolglycans,LMGP15040046,LPIM6(19:0/0:0),,,126457703,,1586.660068,C64H115O42P
Monoacylglycerophosphoinositolglycans,LMGP15040047,LPIM6(19:1(9Z)/0:0),,,126457704,,1584.644418,C64H113O42P
Monoacylglycerophosphoinositolglycans,LMGP15040048,"LPIM6(19:2(9Z,12Z)/0:0)",,,126457705,,1582.628768,C64H111O42P
Diacylglycerophosphoinositolglycans,LMGP15010002,PIM1(16:0/14:0),,,126457370,,944.547358,C45H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010003,PIM1(16:0/16:0),,,126457371,,972.578658,C47H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010004,PIM1(16:0/16:1(9Z)),,,126457372,,970.563008,C47H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))",,,126457373,,968.547358,C47H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010006,PIM1(16:0/18:0),,,126457374,,1000.609958,C49H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010007,PIM1(16:0/18:1(9Z)),,,126457375,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010008,PIM1(17:0/14:0),,,126457376,,958.563008,C46H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010009,PIM1(17:0/16:0),,,126457377,,986.594308,C48H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),,,126457378,,984.578658,C48H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010011,"PIM1(17:0/16:2(9Z,12Z))",,,126457379,,982.563008,C48H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010012,PIM1(17:0/18:0),,,126457380,,1014.625608,C50H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010013,PIM1(17:0/18:1(9Z)),,,126457381,,1012.609958,C50H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010014,PIM1(18:0/14:0),,,126457382,,972.578658,C47H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010015,PIM1(18:0/16:0),,,126457383,,1000.609958,C49H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010016,PIM1(18:0/16:1(9Z)),,,126457384,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010017,"PIM1(18:0/16:2(9Z,12Z))",,,126457385,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010018,PIM1(18:0/18:0),,,126457386,,1028.641258,C51H97O18P
Diacylglycerophosphoinositolglycans,LMGP15010019,PIM1(18:0/18:1(9Z)),,,126457387,,1026.625608,C51H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010021,PIM1(18:1(9Z)/16:0),,,126457389,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010022,PIM1(18:1(9Z)/16:1(9Z)),,,126457390,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010023,"PIM1(18:1(9Z)/16:2(9Z,12Z))",,,126457391,,994.563008,C49H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010024,PIM1(18:1(9Z)/18:0),,,126457392,,1026.625608,C51H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010025,PIM1(18:1(9Z)/18:1(9Z)),,,126457393,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010026,"PIM1(18:2(9Z,12Z)/14:0)",,,126457394,,968.547358,C47H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010027,"PIM1(18:2(9Z,12Z)/16:0)",,,126457395,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010028,"PIM1(18:2(9Z,12Z)/16:1(9Z))",,,126457396,,994.563008,C49H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010029,"PIM1(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457397,,992.547358,C49H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010030,"PIM1(18:2(9Z,12Z)/18:0)",,,126457398,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010031,"PIM1(18:2(9Z,12Z)/18:1(9Z))",,,126457399,,1022.594308,C51H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010032,PIM1(19:0/14:0),,,126457400,,986.594308,C48H91O18P
