Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Diacylglycerophosphoinositolglycans,LMGP15010002,PIM1(16:0/14:0),,,126457370,,944.547358,C45H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010003,PIM1(16:0/16:0),,,126457371,,972.578658,C47H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010004,PIM1(16:0/16:1(9Z)),,,126457372,,970.563008,C47H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010005,"PIM1(16:0/16:2(9Z,12Z))",,,126457373,,968.547358,C47H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010006,PIM1(16:0/18:0),,,126457374,,1000.609958,C49H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010007,PIM1(16:0/18:1(9Z)),,,126457375,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010008,PIM1(17:0/14:0),,,126457376,,958.563008,C46H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010009,PIM1(17:0/16:0),,,126457377,,986.594308,C48H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010010,PIM1(17:0/16:1(9Z)),,,126457378,,984.578658,C48H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010011,"PIM1(17:0/16:2(9Z,12Z))",,,126457379,,982.563008,C48H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010012,PIM1(17:0/18:0),,,126457380,,1014.625608,C50H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010013,PIM1(17:0/18:1(9Z)),,,126457381,,1012.609958,C50H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010014,PIM1(18:0/14:0),,,126457382,,972.578658,C47H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010015,PIM1(18:0/16:0),,,126457383,,1000.609958,C49H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010016,PIM1(18:0/16:1(9Z)),,,126457384,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010017,"PIM1(18:0/16:2(9Z,12Z))",,,126457385,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010018,PIM1(18:0/18:0),,,126457386,,1028.641258,C51H97O18P
Diacylglycerophosphoinositolglycans,LMGP15010019,PIM1(18:0/18:1(9Z)),,,126457387,,1026.625608,C51H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010021,PIM1(18:1(9Z)/16:0),,,126457389,,998.594308,C49H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010022,PIM1(18:1(9Z)/16:1(9Z)),,,126457390,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010023,"PIM1(18:1(9Z)/16:2(9Z,12Z))",,,126457391,,994.563008,C49H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010024,PIM1(18:1(9Z)/18:0),,,126457392,,1026.625608,C51H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010025,PIM1(18:1(9Z)/18:1(9Z)),,,126457393,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010026,"PIM1(18:2(9Z,12Z)/14:0)",,,126457394,,968.547358,C47H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010027,"PIM1(18:2(9Z,12Z)/16:0)",,,126457395,,996.578658,C49H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010028,"PIM1(18:2(9Z,12Z)/16:1(9Z))",,,126457396,,994.563008,C49H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010029,"PIM1(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457397,,992.547358,C49H85O18P
Diacylglycerophosphoinositolglycans,LMGP15010030,"PIM1(18:2(9Z,12Z)/18:0)",,,126457398,,1024.609958,C51H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010031,"PIM1(18:2(9Z,12Z)/18:1(9Z))",,,126457399,,1022.594308,C51H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010032,PIM1(19:0/14:0),,,126457400,,986.594308,C48H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010033,PIM1(19:0/16:0),,,126457401,,1014.625608,C50H95O18P
Diacylglycerophosphoinositolglycans,LMGP15010034,PIM1(19:0/16:1(9Z)),,,126457402,,1012.609958,C50H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010035,"PIM1(19:0/16:2(9Z,12Z))",,,126457403,,1010.594308,C50H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010036,PIM1(19:0/18:0),,,126457404,,1042.656908,C52H99O18P
Diacylglycerophosphoinositolglycans,LMGP15010037,PIM1(19:0/18:1(9Z)),,,126457405,,1040.641258,C52H97O18P
Diacylglycerophosphoinositolglycans,LMGP15010038,PIM1(19:1(9Z)/14:0),,,126457406,,984.578658,C48H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010039,PIM1(19:1(9Z)/16:0),,,126457407,,1012.609958,C50H93O18P
Diacylglycerophosphoinositolglycans,LMGP15010040,PIM1(19:1(9Z)/16:1(9Z)),,,126457408,,1010.594308,C50H91O18P
Diacylglycerophosphoinositolglycans,LMGP15010041,"PIM1(19:1(9Z)/16:2(9Z,12Z))",,,126457409,,1008.578658,C50H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010042,PIM1(19:1(9Z)/18:0),,,126457410,,1040.641258,C52H97O18P
