Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Diacylglycerophosphoinositolglycans,LMGP15010092,"PIM2(19:2(9Z,12Z)/14:0)",,,126457460,,1144.615833,C54H97O23P
Diacylglycerophosphoinositolglycans,LMGP15010018,PIM1(18:0/18:0),,,126457386,,1028.641258,C51H97O18P
Diacylglycerophosphoinositolglycans,LMGP15010208,PIM5(18:0/16:1(9Z)),,,126457576,,1646.805608,C73H131O38P
Diacylglycerophosphoinositolglycans,LMGP15010046,"PIM1(19:2(9Z,12Z)/16:1(9Z))",,,126457414,,1008.578658,C50H89O18P
Diacylglycerophosphoinositolglycans,LMGP15010196,PIM5(16:0/16:1(9Z)),,,126457564,,1618.774308,C71H127O38P
Diacylglycerophosphoinositolglycans,LMGP15010131,"PIM3(19:0/16:2(9Z,12Z))",,,126457499,,1334.699958,C62H111O28P
Diacylglycerophosphoinositolglycans,LMGP15010256,PIM6(18:0/16:1(9Z)),,,126457624,,1808.858433,C79H141O43P
Diacylglycerophosphoinositolglycans,LMGP15010153,PIM4(17:0/16:0),,,126457521,,1472.752783,C66H121O33P
Diacylglycerophosphoinositolglycans,LMGP15010066,PIM2(18:0/18:0),,,126457434,,1190.694083,C57H107O23P
Diacylglycerophosphoinositolglycans,LMGP15010274,PIM6(19:0/16:1(9Z)),,,126457642,,1822.874083,C80H143O43P
Diacylglycerophosphoinositolglycans,LMGP15010252,PIM6(17:0/18:0),,,126457620,,1824.889733,C80H145O43P
Diacylglycerophosphoinositolglycans,LMGP15010020,PIM1(18:1(9Z)/14:0),,,126457388,,970.563008,C47H87O18P
Diacylglycerophosphoinositolglycans,LMGP15010284,"PIM6(19:2(9Z,12Z)/14:0)",,,126457652,,1792.827133,C78H137O43P
Diacylglycerophosphoinositolglycans,LMGP15010277,PIM6(19:0/18:1(9Z)),,,126457645,,1850.905383,C82H147O43P
Diacylglycerophosphoinositolglycans,LMGP15010217,PIM5(18:1(9Z)/18:1(9Z)),,,126457585,,1672.821258,C75H133O38P
Diacylglycerophosphoinositolglycans,LMGP15010023,"PIM1(18:1(9Z)/16:2(9Z,12Z))",,,126457391,,994.563008,C49H87O18P
Monoacylglycerophosphoinositolglycans,LMGP15040006,LPIM1(19:0/0:0),,,126457663,,776.395943,C34H65O17P
Diacylglycerophosphoinositolglycans,LMGP15010094,"PIM2(19:2(9Z,12Z)/16:1(9Z))",,,126457462,,1170.631483,C56H99O23P
Diacylglycerophosphoinositolglycans,LMGP15010276,PIM6(19:0/18:0),,,126457644,,1852.921033,C82H149O43P
Diacylglycerophosphoinositolglycans,LMGP15010129,PIM3(19:0/16:0),,,126457497,,1338.731258,C62H115O28P
Diacylglycerophosphoinositolglycans,LMGP15010118,PIM3(18:1(9Z)/16:1(9Z)),,,126457486,,1320.684308,C61H109O28P
Diacylglycerophosphoinositolglycans,LMGP15010098,PIM3(16:0/14:0),,,126457466,,1268.653008,C57H105O28P
Monoacylglycerophosphoinositolglycans,LMGP15040044,LPIM6(18:1(9Z)/0:0),,,126457701,,1570.628768,C63H111O42P
Diacylglycerophosphoinositolglycans,LMGP15010089,"PIM2(19:1(9Z)/16:2(9Z,12Z))",,,126457457,,1170.631483,C56H99O23P
