Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),,,101027512,,879.583682,C45H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),,,102239024,,905.599332,C47H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010001,"Am-PE(16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,925.568032,C49H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010002,"Am-PE(18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,953.599332,C51H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010003,"Am-PE(18:1/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,951.583682,C51H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010004,"Am-PE(16:0/20:4(5Z,8Z,11Z,14Z))",,,,,901.568032,C47H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010006,"Am-PE(16:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,899.552382,C47H82NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010007,"Am-PE(16:0/20:3(8Z,11Z,14Z))",,,,,903.583682,C47H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010008,"Am-PE(18:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,927.583682,C49H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010011,"Am-PE(18:0/20:4(5Z,8Z,11Z,14Z))",,,,,929.599332,C49H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010012,"Am-PE(18:2/20:4(5Z,8Z,11Z,14Z))",,,,,925.568032,C49H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010013,Am-PE(16:0/18:0),,,,,881.599332,C45H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010014,"Am-PE(18:0/22:4(7Z,10Z,13Z,16Z))",,,,,957.630632,C51H92NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010015,"Am-PE(16:0/22:4(7Z,10Z,13Z,16Z))",,,,,929.599332,C49H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010016,"Am-PE(18:0/20:3(8Z,11Z,14Z))",,,,,931.614982,C49H90NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010017,"Am-PE(18:0/18:2(9Z,12Z))",,,,,905.599332,C47H88NO13P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020001,"Am-PE(O-16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,911.588767,C49H86NO12P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020002,"Am-PE(O-20:0/20:4(5Z,8Z,11Z,14Z))",,,,,943.651367,C51H94NO12P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020003,Am-PE(O-18:0/18:1(9Z)),,,,,893.635717,C47H92NO12P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020004,"Am-PE(O-18:0/18:2(9Z,12Z))",,,,,891.620067,C47H90NO12P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020005,"Am-PE(O-16:0/22:4(7Z,10Z,13Z,16Z))",,,,,915.620067,C49H90NO12P
"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020006,"Am-PE(O-18:0/20:4(5Z,8Z,11Z,14Z))",,,,,915.620067,C49H90NO12P
