Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Monoacylglycerophosphoethanolamine glycans,LMGP21050001,Am-LPE(18:0/0:0),,,,,643.369667,C29H58NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050002,Am-LPE(16:0/0:0),,,,,615.338367,C27H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050003,"Am-LPE(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/0:0)",,,,,687.338367,C33H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050004,"Am-LPE(0:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,687.338367,C33H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050005,"Am-LPE(0:0/18:2(9Z,12Z))",,,,,639.338367,C29H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050006,"Am-LPE(18:2(9Z,12Z)0:0)",,,,,639.338367,C29H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050007,Am-LPE(0:0/16:0),,,,,615.338367,C27H54NO12P
Monoacylglycerophosphoethanolamine glycans,LMGP21050008,Am-LPE(0:0/18:0),,,,,643.369667,C29H58NO12P
Diacylglycerophosphoethanolamine glycans,LMGP21010001,"Am-PE(16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,925.568032,C49H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010002,"Am-PE(18:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,953.599332,C51H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010003,"Am-PE(18:1/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",,,,,951.583682,C51H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010004,"Am-PE(16:0/20:4(5Z,8Z,11Z,14Z))",,,,,901.568032,C47H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))",,,101027510,,877.568032,C45H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010006,"Am-PE(16:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,899.552382,C47H82NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010007,"Am-PE(16:0/20:3(8Z,11Z,14Z))",,,,,903.583682,C47H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010008,"Am-PE(18:0/20:5(5Z,8Z,11Z,14Z,17Z))",,,,,927.583682,C49H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),,,101027512,,879.583682,C45H86NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010010,Am-PE(18:1(9Z)/18:1(9Z)),,,102239024,,905.599332,C47H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010011,"Am-PE(18:0/20:4(5Z,8Z,11Z,14Z))",,,,,929.599332,C49H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010012,"Am-PE(18:2/20:4(5Z,8Z,11Z,14Z))",,,,,925.568032,C49H84NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010013,Am-PE(16:0/18:0),,,,,881.599332,C45H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010014,"Am-PE(18:0/22:4(7Z,10Z,13Z,16Z))",,,,,957.630632,C51H92NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010015,"Am-PE(16:0/22:4(7Z,10Z,13Z,16Z))",,,,,929.599332,C49H88NO13P
Diacylglycerophosphoethanolamine glycans,LMGP21010016,"Am-PE(18:0/20:3(8Z,11Z,14Z))",,,,,931.614982,C49H90NO13P
