Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Heptaacylaminosugars,LMSL01070002,Alkalimonas delamerensis Lipid A Hepta-acyl form,,,,,1867.261264,C98H184N2O26P2
Heptaacylaminosugars,LMSL01070001,Salmonella typhimuriam lipid A,,,56928081,87242,2035.449064,C110H208N2O26P2
Hexaacylaminosugars,LMSL01060005,Salmonella minnesota lipid A,,,,,1725.161884,C90H170N2O24P2
Hexaacylaminosugars,LMSL01060004,Campylobacter jejuni lipid A,,,,,1937.398365,C102H198N6O23P2
Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,9877306,134256,1797.219399,C94H178N2O25P2
Hexaacylaminosugars,LMSL01060002,Neisseria meningitidis lipid A,,,24774162,,1713.125499,C88H166N2O25P2
Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,52929837,,1809.255784,C96H182N2O24P2
Pentaacylaminosugars,LMSL01050004,Rhodobacter sphaeroides Lipid A,,,,,1526.927134,C76H140N2O24P2
Pentaacylaminosugars,LMSL01050003,Rhodobacter capsulatus Lipid A,,,,,1496.880184,C74H134N2O24P2
Pentaacylaminosugars,LMSL01050002,Alkalimonas delamerensis Lipid A Penta-acyl form,,,139583276,,1430.869619,C70H132N2O23P2
Pentaacylaminosugars,LMSL01050001,Bordetella pertussis lipid A,,,42608337,,1558.989734,C78H148N2O24P2
Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,,,194791,61537,833.274858,C31H53N3O19P2
Diacylaminosugars,LMSL01020002,"UDP-2,3-diacyl-GlcN",,,25203769,82845,1017.457573,C43H77N3O20P2
Diacylaminosugars,LMSL01020001,Lipid X,,,123907,16942,711.432267,C34H66NO12P
Monoacylaminosugars,LMSL01010002,UDP-GlcNAc,,C00043,445675,16264,607.081578,C17H27N3O17P2
Monoacylaminosugars,LMSL01010001,,,C11521,25201749,71619,791.264293,C29H51N3O18P2
