Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
,LMSL03001300,6-O-(13-methyl-myristoyl)-6'-O-13-methyl-myristoyltrehalose,,,,,790.544245,C42H78O13
,LMSL03001306,6-O-(13-methyl-myristoyl)-6'-O-16-methyl-palmitoyltrehalose,,,,,818.575545,C44H82O13
,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,,,53473763,,830.575545,C45H82O13
,LMSL03001305,6-O-(15-methyl-palmitoyl)-6'-O-oleoyltrehalose,,,,,858.606845,C47H86O13
,LMSL03001307,6-O-(9(10)-methylene-octadecanoyl)-6'-O-oleoyltrehalose,,,,,884.622495,C49H88O13
,LMSL03001299,6-O-myristoyl-6'-O-myristoyltrehalose,,,13288058,,762.512945,C40H74O13
,LMSL03001303,6-O-myristoyl-6'-O-oleoyltrehalose,,,,,816.559895,C44H80O13
,LMSL03001302,6-O-oleoyl-6'-O-oleoyltrehalose,,,,,870.606845,C48H86O13
,LMSL03001304,6-O-palmitoyl-6'-O-oleoyltrehalose,,,,,844.591195,C46H84O13
,LMSL03001275,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457716,,1152.793327,C61H116O17S
,LMSL03001276,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457717,,1166.808977,C62H118O17S
,LMSL03001277,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457718,,1194.840277,C64H122O17S
,LMSL03001278,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457719,,1208.855927,C65H124O17S
,LMSL03001279,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457720,,1236.887227,C67H128O17S
,LMSL03001280,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457721,,1250.902877,C68H130O17S
,LMSL03001281,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457722,,1278.934177,C70H134O17S
,LMSL03001282,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457723,,1292.949827,C71H136O17S
,LMSL03001283,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457724,,1320.981127,C73H140O17S
,LMSL03001284,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457725,,1334.996777,C74H142O17S
,LMSL03001285,"AC2SGL(16:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457726,,1363.028077,C76H146O17S
,LMSL03001286,"AC2SGL(18:0/26:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457727,,1152.793327,C61H116O17S
,LMSL03001287,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457728,,1180.824627,C63H120O17S
,LMSL03001288,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457729,,1194.840277,C64H122O17S
,LMSL03001289,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457730,,1222.871577,C66H126O17S
,LMSL03001290,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457731,,1236.887227,C67H128O17S
,LMSL03001291,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457732,,1264.918527,C69H132O17S
,LMSL03001292,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457733,,1278.934177,C70H134O17S
,LMSL03001293,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457734,,1306.965477,C72H138O17S
,LMSL03001294,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457735,,1320.981127,C73H140O17S
,LMSL03001295,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457736,,1349.012427,C75H144O17S
,LMSL03001296,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457737,,1363.028077,C76H146O17S
,LMSL03001297,"AC2SGL(18:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457738,,1391.059377,C78H150O17S
,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))",,,52929844,,958.732045,C54H102O13
,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929845,,974.72696,C54H102O14
,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))",,,52929849,,958.732045,C54H102O13
,LMSL03000009,"DAT(18:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929846,,1002.75826,C56H106O14
,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))",,,52929850,,972.747695,C55H104O13
,LMSL03000010,"DAT(18:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929847,,1016.77391,C57H108O14
,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))",,,52929851,,986.763345,C56H106O13
,LMSL03000011,"DAT(18:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929848,,1030.78956,C58H110O14
,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929852,,988.74261,C55H104O14
,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))",,,52929856,,972.747695,C55H104O13
,LMSL03000016,"DAT(19:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929853,,1016.77391,C57H108O14
,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))",,,52929857,,986.763345,C56H106O13
,LMSL03000017,"DAT(19:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929854,,1030.78956,C58H110O14
,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))",,,52929858,,1000.778995,C57H108O13
,LMSL03000018,"DAT(19:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929855,,1044.80521,C59H112O14
,LMSL03000022,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929859,,2029.76534,C128H236O16
,LMSL03000026,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929863,,2075.807205,C130H242O17
,LMSL03000023,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929860,,2057.79664,C130H240O16
,LMSL03000024,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52929861,,2071.81229,C131H242O16
,LMSL03000025,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52929862,,2085.82794,C132H244O16
,LMSL03000042,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929879,,2075.807205,C130H242O17
,LMSL03000046,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929883,,2121.84907,C132H248O18
,LMSL03000043,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929880,,2103.838505,C132H246O17
