Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
,LMSL03001275,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457716,,1152.793327,C61H116O17S
,LMSL03001276,"AC2SGL(16:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457717,,1166.808977,C62H118O17S
,LMSL03001277,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457718,,1194.840277,C64H122O17S
,LMSL03001278,"AC2SGL(16:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457719,,1208.855927,C65H124O17S
,LMSL03001279,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457720,,1236.887227,C67H128O17S
,LMSL03001280,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457721,,1250.902877,C68H130O17S
,LMSL03001281,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457722,,1278.934177,C70H134O17S
,LMSL03001282,"AC2SGL(16:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457723,,1292.949827,C71H136O17S
,LMSL03001283,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457724,,1320.981127,C73H140O17S
,LMSL03001284,"AC2SGL(16:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457725,,1334.996777,C74H142O17S
,LMSL03001285,"AC2SGL(16:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457726,,1363.028077,C76H146O17S
,LMSL03001286,"AC2SGL(18:0/26:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457727,,1152.793327,C61H116O17S
,LMSL03001287,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],11OH))",,,126457728,,1180.824627,C63H120O17S
,LMSL03001288,"AC2SGL(18:0/28:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457729,,1194.840277,C64H122O17S
,LMSL03001289,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457730,,1222.871577,C66H126O17S
,LMSL03001290,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457731,,1236.887227,C67H128O17S
,LMSL03001291,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457732,,1264.918527,C69H132O17S
,LMSL03001292,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457733,,1278.934177,C70H134O17S
,LMSL03001293,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457734,,1306.965477,C72H138O17S
,LMSL03001294,"AC2SGL(18:0/34:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457735,,1320.981127,C73H140O17S
,LMSL03001295,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],19OH))",,,126457736,,1349.012427,C75H144O17S
,LMSL03001296,"AC2SGL(18:0/36:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457737,,1363.028077,C76H146O17S
,LMSL03001297,"AC2SGL(18:0/38:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[S],12Me[R],14Me[R],16Me[R],18Me[R],20Me[R],21OH))",,,126457738,,1391.059377,C78H150O17S
,LMSL03001299,6-O-myristoyl-6'-O-myristoyltrehalose,,,13288058,,762.512945,C40H74O13
,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",,,188969,,818.575545,C44H82O13
,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
