Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
,LMSL03000001,"DAT(16:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929838,,946.69566,C52H98O14
,LMSL03000002,"DAT(16:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929839,,974.72696,C54H102O14
,LMSL03000003,"DAT(16:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929840,,988.74261,C55H104O14
,LMSL03000004,"DAT(16:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929841,,1002.75826,C56H106O14
,LMSL03000005,"DAT(16:0/22:0(2Me[S],4Me[S]))",,,52929842,,930.700745,C52H98O13
,LMSL03000006,"DAT(16:0/23:0(2Me[S],4Me[S]))",,,52929843,,944.716395,C53H100O13
,LMSL03000007,"DAT(16:0/24:0(2Me[S],4Me[S]))",,,52929844,,958.732045,C54H102O13
,LMSL03000008,"DAT(18:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929845,,974.72696,C54H102O14
,LMSL03000009,"DAT(18:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929846,,1002.75826,C56H106O14
,LMSL03000010,"DAT(18:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929847,,1016.77391,C57H108O14
,LMSL03000011,"DAT(18:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929848,,1030.78956,C58H110O14
,LMSL03000012,"DAT(18:0/22:0(2Me[S],4Me[S]))",,,52929849,,958.732045,C54H102O13
,LMSL03000013,"DAT(18:0/23:0(2Me[S],4Me[S]))",,,52929850,,972.747695,C55H104O13
,LMSL03000014,"DAT(18:0/24:0(2Me[S],4Me[S]))",,,52929851,,986.763345,C56H106O13
,LMSL03000015,"DAT(19:0/21:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929852,,988.74261,C55H104O14
,LMSL03000016,"DAT(19:0/23:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929853,,1016.77391,C57H108O14
,LMSL03000017,"DAT(19:0/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929854,,1030.78956,C58H110O14
,LMSL03000018,"DAT(19:0/25:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929855,,1044.80521,C59H112O14
,LMSL03000019,"DAT(19:0/22:0(2Me[S],4Me[S]))",,,52929856,,972.747695,C55H104O13
,LMSL03000020,"DAT(19:0/23:0(2Me[S],4Me[S]))",,,52929857,,986.763345,C56H106O13
,LMSL03000021,"DAT(19:0/24:0(2Me[S],4Me[S]))",,,52929858,,1000.778995,C57H108O13
,LMSL03000022,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929859,,2029.76534,C128H236O16
,LMSL03000023,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929860,,2057.79664,C130H240O16
,LMSL03000024,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52929861,,2071.81229,C131H242O16
,LMSL03000025,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52929862,,2085.82794,C132H244O16
,LMSL03000026,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929863,,2075.807205,C130H242O17
,LMSL03000027,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929864,,2057.79664,C130H240O16
,LMSL03000028,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929865,,2085.82794,C132H244O16
,LMSL03000029,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52929866,,2099.84359,C133H246O16
,LMSL03000030,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))",,,52929867,,2113.85924,C134H248O16
,LMSL03000031,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))",,,52929868,,2103.838505,C132H246O17
,LMSL03000032,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))",,,52929869,,2071.81229,C131H242O16
,LMSL03000033,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))",,,52929870,,2099.84359,C133H246O16
,LMSL03000034,"PAT16(22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))",,,52929871,,2113.85924,C134H248O16
