GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G79899FC,"Leg5,7Ac2",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""},{""label"":""Vibrio parahaemolyticus"",""id"":""670""},{""label"":""Vibrio"",""id"":""662""}]"
G54808UE,Leg7Ac(a2-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G27138YU,Man(a1-8)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,430.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G11952XB,Man(a1-8)Kdo(a2-4)[Rha2Ac(a1-3)Rha2Ac(a1-3)QuiNAc4Ac(b1-4)[GlcNAc(a1-6)]GlcNAc3Ac(b1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1835.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G11547BP,Man?2Ac(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G51025IQ,Rha(a1-3)Rha(a1-3)QuiNAc(b1-4)[GlcNAc(a1-6)]GlcNAc(b1-4)Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1315.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G90572QI,"Rha2,4Ac2(a1-3)Rha2Ac(a1-3)QuiNAc4Ac(b1-4)[GlcNAc(a1-6)]GlcNAc3Ac(b1-4)Man(a1-5)Kdn","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1525.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G61821FJ,Rha2Ac(a1-3)Rha2Ac(a1-3)QuiNAc4Ac(b1-4)[GlcNAc(a1-6)]GlcNAc3Ac(b1-4)Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1483.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G12340VN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G18166SH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G34549OG,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G47655ZE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G97865PE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G08033HL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G36701XH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G39914HD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G65383OU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
