Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
UMAG_02007,"[""""]",23562864,"[""""]"
UMAG_01231,"[""""]",23562321,"[""""]"
UMAG_05554,"[""""]",23565413,"[""""]"
UMAG_03838,"[""""]",23564187,"[""""]"
UMAG_03204,"[""""]",23563730,"[""""]"
UMAG_11771,"[""""]",23567618,"[""""]"
UMAG_10484,"[""""]",23566512,"[""""]"
UMAG_00429,"[""""]",23561734,"[""""]"
UMAG_10277,"[""""]",23566330,"[""""]"
UMAG_04031,"[""""]",23564323,"[""""]"
UMAG_01639,"[""""]",23562572,"[""""]"
UMAG_10120,"[""""]",23566189,"[""""]"
UMAG_11784,"[""""]",23567628,"[""""]"
UMAG_05433,"[""""]",23565332,"[""""]"
UMAG_05209,"[""""]",23565159,"[""""]"
UMAG_05152,"[""""]",23565120,"[""""]"
UMAG_06329,"[""""]",23565949,"[""""]"
UMAG_02519,"[""""]",23563245,"[""""]"
UMAG_01243,"[""""]",23562333,"[""""]"
UMAG_01154,"[""""]",23562256,"[""""]"
UMAG_06460,"[""""]",23566042,"[""""]"
UMAG_15034,"[""""]",23568125,"[""""]"
UMAG_03411,"[""""]",23563870,"[""""]"
UMAG_01009,"[""""]",23562145,"[""""]"
UMAG_00271,"[""""]",23561621,"[""""]"
UMAG_00605,"[""""]",23561861,"[""""]"
UMAG_04649,"[""""]",23564761,"[""""]"
UMAG_11460,"[""""]",23567342,"[""""]"
UMAG_03117,"[""""]",23563678,"[""""]"
UMAG_01521,"[""""]",23562504,"[""""]"
UMAG_02638,"[""""]",23563342,"[""""]"
UMAG_01512,"[""""]",23562498,"[""""]"
UMAG_11987,"[""""]",23567785,"[""""]"
UMAG_00980,"[""""]",23562122,"[""""]"
UMAG_01821,"[""""]",23562715,"[""""]"
UMAG_11284,"[""""]",23567189,"[""""]"
UMAG_02624,"[""""]",23563331,"[""""]"
UMAG_11220,"[""""]",23567129,"[""""]"
UMAG_10650,"[""""]",23566650,"[""""]"
UMAG_01777,"[""""]",23562680,"[""""]"
UMAG_00751,"[""""]",23561963,"[""""]"
UMAG_02653,"[""""]",23563351,"[""""]"
UMAG_06467,"[""""]",23566048,"[""""]"
UMAG_01640,"[""""]",23562573,"[""""]"
UMAG_10466,"[""""]",23566497,"[""""]"
UMAG_11017,"[""""]",23566953,"[""""]"
UMAG_11347,"[""""]",23567243,"[""""]"
UMAG_05480,"[""""]",23565362,"[""""]"
egl1,"[""""]",23565950,"[""""]"
UMAG_06295,"[""""]",23565932,"[""""]"
UMAG_05547,"[""""]",23565408,"[""""]"
UMAG_10749,"[""""]",23566735,"[""""]"
UMAG_10367,"[""""]",23566410,"[""""]"
UMAG_10204,"[""""]",23566267,"[""""]"
UMAG_11115,"[""""]",23567041,"[""""]"
UMAG_02527,"[""""]",23563252,"[""""]"
UMAG_12068,"[""""]",23567844,"[""""]"
UMAG_11341,"[""""]",23567237,"[""""]"
UMAG_11400,"[""""]",23567288,"[""""]"
UMAG_06350,"[""""]",23565964,"[""""]"
UMAG_10718,"[""""]",23566709,"[""""]"
UMAG_04290,"[""""]",23564516,"[""""]"
UMAG_10117,"[""""]",23566186,"[""""]"
UMAG_06088,"[""""]",23565798,"[""""]"
UMAG_12136,"[""""]",23567897,"[""""]"
UMAG_01230,"[""""]",23562320,"[""""]"
UMAG_05293,"[""""]",23565224,"[""""]"
UMAG_06376,"[""""]",23565981,"[""""]"
UMAG_04496,"[""""]",23564662,"[""""]"
