Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PVX_088230,"[""""]",5472769,"[""""]"
PVX_098900,"[""""]",5473920,"[""""]"
PVX_080575,"[""""]",5473095,"[""""]"
PVX_099025,"[""""]",5473945,"[""""]"
PVX_092685,"[""""]",5474825,"[""""]"
PVX_002950,"[""""]",5472181,"[""""]"
PVX_111105,"[""""]",5471432,"[""""]"
PVX_089705,"[""""]",5474322,"[""""]"
PVX_091460,"[""""]",5474579,"[""""]"
PVX_085645,"[""""]",5476100,"[""""]"
PVX_082980,"[""""]",5473480,"[""""]"
PVX_111245,"[""""]",5471345,"[""""]"
PVX_084575,"[""""]",5475890,"[""""]"
PVX_095175,"[""""]",5473790,"[""""]"
PVX_101257,"[""""]",5473279,"[""""]"
PVX_092360,"[""""]",5474760,"[""""]"
