Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ANXA9,"[""""]",102774733,"[""""]"
CNTN5,"[""""]",102774522,"[""""]"
NT5E,"[""""]",102753911,"[""""]"
CHST3,"[""""]",102767857,"[""""]"
KLRD1,"[""""]",102759535,"[""""]"
LFNG,"[""""]",102764930,"[""""]"
CACNA2D1,"[""""]",102774068,"[""""]"
PLPP4,"[""""]",102762709,"[""""]"
PRKAA2,"[""""]",102774877,"[""""]"
HK3,"[""""]",102760926,"[""""]"
HMGCS2,"[""""]",102771816,"[""""]"
PTDSS1,"[""""]",102761815,"[""""]"
DHCR7,"[""""]",102760533,"[""""]"
COG4,"[""""]",102771487,"[""""]"
GANC,"[""""]",102769680,"[""""]"
GAD2,"[""""]",102759142,"[""""]"
GDPD1,"[""""]",102755009,"[""""]"
TPST2,"[""""]",102762909,"[""""]"
MELTF,"[""""]",102760774,"[""""]"
LGALS1,"[""""]",102773695,"[""""]"
EBP,"[""""]",102762613,"[""""]"
B4GALT1,"[""""]",102751484,"[""""]"
MIOX,"[""""]",102771742,"[""""]"
CSPG4,"[""""]",102773681,"[""""]"
AGA,"[""""]",102758128,"[""""]"
ARSI,"[""""]",102765214,"[""""]"
SLC35A2,"[""""]",102774463,"[""""]"
OCRL,"[""""]",102754754,"[""""]"
SPHK2,"[""""]",102766668,"[""""]"
UGP2,"[""""]",102757497,"[""""]"
DPEP3,"[""""]",102767414,"[""""]"
DHRS11,"[""""]",102765268,"[""""]"
MTM1,"[""""]",102759418,"[""""]"
STT3A,"[""""]",102765077,"[""""]"
FDPS,"[""""]",102760204,"[""""]"
PCCA,"[""""]",102763496,"[""""]"
GPAT4,"[""""]",102754070,"[""""]"
MPI,"[""""]",102759409,"[""""]"
CHST1,"[""""]",102766961,"[""""]"
SUCLG1,"[""""]",102769796,"[""""]"
RTN4RL2,"[""""]",102772137,"[""""]"
ECHDC1,"[""""]",102751783,"[""""]"
ACSS3,"[""""]",102767259,"[""""]"
SRD5A1,"[""""]",102762730,"[""""]"
ACHE,"[""""]",102759473,"[""""]"
POMGNT2,"[""""]",102757264,"[""""]"
SMPDL3A,"[""""]",102766611,"[""""]"
MANEA,"[""""]",102761757,"[""""]"
SGMS1,"[""""]",102752902,"[""""]"
PIK3C3,"[""""]",102773363,"[""""]"
LYZL6,"[""""]",102775207,"[""""]"
PIK3CA,"[""""]",102758951,"[""""]"
ELOVL6,"[""""]",102758316,"[""""]"
MINPP1,"[""""]",102754386,"[""""]"
LGALS2,"[""""]",102774531,"[""""]"
MAG,"[""""]",102751336,"[""""]"
PLCZ1,"[""""]",102752787,"[""""]"
DDOST,"[""""]",102765003,"[""""]"
FUT2,"[""""]",102760565,"[""""]"
INPP4B,"[""""]",102757149,"[""""]"
HACD4,"[""""]",102765511,"[""""]"
PFKFB1,"[""""]",102751621,"[""""]"
ALPL,"[""""]",102760517,"[""""]"
OTOA,"[""""]",102760385,"[""""]"
POMT1,"[""""]",102756063,"[""""]"
SDC1,"[""""]",102764940,"[""""]"
CERS6,"[""""]",102772688,"[""""]"
PMM1,"[""""]",102772736,"[""""]"
MAN2A2,"[""""]",102764752,"[""""]"
PGK1,"[""""]",102752705,"[""""]"
CRYBG3,"[""""]",102763358,"[""""]"
PISD,"[""""]",102754521,"[""""]"
MYORG,"[""""]",102752741,"[""""]"
IDNK,"[""""]",102771228,"[""""]"
LOC102767518,"[""""]",102767518,"[""""]"
POGLUT1,"[""""]",102752908,"[""""]"
ALDH9A1,"[""""]",102768395,"[""""]"
IPPK,"[""""]",102761154,"[""""]"
ALDOB,"[""""]",102762993,"[""""]"
FKTN,"[""""]",102768258,"[""""]"
LOC102772667,"[""""]",102772667,"[""""]"
GPLD1,"[""""]",102753404,"[""""]"
MTMR4,"[""""]",102772830,"[""""]"
UST,"[""""]",102770829,"[""""]"
PLA2G12A,"[""""]",102754643,"[""""]"
AGRN,"[""""]",102766765,"[""""]"
FBXO17,"[""""]",102771598,"[""""]"
SYNJ1,"[""""]",102752783,"[""""]"
MGAT5,"[""""]",102761898,"[""""]"
ALG6,"[""""]",102753718,"[""""]"
ME1,"[""""]",102751926,"[""""]"
UAP1L1,"[""""]",102775206,"[""""]"
ELOVL2,"[""""]",102763123,"[""""]"
MGAT3,"[""""]",102751860,"[""""]"
GFPT2,"[""""]",102755802,"[""""]"
LCT,"[""""]",102761793,"[""""]"
ASGR1,"[""""]",102771428,"[""""]"
PLA2G1B,"[""""]",102758484,"[""""]"
PIGZ,"[""""]",102775281,"[""""]"
ALOX12B,"[""""]",102752260,"[""""]"
PIGK,"[""""]",102751664,"[""""]"
GPD1L,"[""""]",102768327,"[""""]"
INPP5J,"[""""]",102770954,"[""""]"
PTGDS,"[""""]",102773498,"[""""]"
PTEN,"[""""]",102755323,"[""""]"
EDEM2,"[""""]",102762548,"[""""]"
AMT,"[""""]",102767893,"[""""]"
SHMT1,"[""""]",102763738,"[""""]"
IDUA,"[""""]",102751737,"[""""]"
ST6GALNAC1,"[""""]",102763652,"[""""]"
SQLE,"[""""]",102766276,"[""""]"
NRN1L,"[""""]",102769043,"[""""]"
GLB1L3,"[""""]",102768114,"[""""]"
GALNT8,"[""""]",102756248,"[""""]"
OXSM,"[""""]",102763136,"[""""]"
ITPKA,"[""""]",102756011,"[""""]"
PAFAH1B2,"[""""]",102773148,"[""""]"
ATP6AP1,"[""""]",102775007,"[""""]"
GCNT1,"[""""]",102759783,"[""""]"
MBOAT2,"[""""]",102766825,"[""""]"
ACAT1,"[""""]",102764115,"[""""]"
CLGN,"[""""]",102754165,"[""""]"
NTM,"[""""]",102766700,"[""""]"
MRC1,"[""""]",102767016,"[""""]"
PI4K2A,"[""""]",102769954,"[""""]"
PIP4K2C,"[""""]",102761746,"[""""]"
MDH1,"[""""]",102758532,"[""""]"
DPAGT1,"[""""]",102764807,"[""""]"
ATRN,"[""""]",102765000,"[""""]"
MCAT,"[""""]",102768403,"[""""]"
PGAM1,"[""""]",102767554,"[""""]"
GMPPB,"[""""]",102769635,"[""""]"
GUSB,"[""""]",102765080,"[""""]"
PGM2L1,"[""""]",102770844,"[""""]"
DLD,"[""""]",102774631,"[""""]"
CLEC6A,"[""""]",102760595,"[""""]"
ACO2,"[""""]",102758056,"[""""]"
AFMID,"[""""]",102766391,"[""""]"
COLGALT2,"[""""]",102764013,"[""""]"
PNPLA3,"[""""]",102766405,"[""""]"
ST3GAL2,"[""""]",102756343,"[""""]"
COG2,"[""""]",102767563,"[""""]"
A3GALT2,"[""""]",102753567,"[""""]"
IDH2,"[""""]",102759038,"[""""]"
RPN1,"[""""]",102768909,"[""""]"
SLC35D2,"[""""]",102755502,"[""""]"
SLC35A4,"[""""]",102772903,"[""""]"
CLEC7A,"[""""]",102753923,"[""""]"
LYNX1,"[""""]",102752799,"[""""]"
FAR1,"[""""]",102761437,"[""""]"
SLC35E3,"[""""]",102771651,"[""""]"
SLC2A3,"[""""]",102753681,"[""""]"
ST8SIA1,"[""""]",102758116,"[""""]"
SLC35G6,"[""""]",107182780,"[""""]"
AGPAT5,"[""""]",102771591,"[""""]"
MANBA,"[""""]",102770427,"[""""]"
ALOX15,"[""""]",102765828,"[""""]"
HMGCLL1,"[""""]",102767277,"[""""]"
ACAA2,"[""""]",102756865,"[""""]"
NEU4,"[""""]",102763967,"[""""]"
CS,"[""""]",102764521,"[""""]"
CD14,"[""""]",102773178,"[""""]"
SLC35C1,"[""""]",102770507,"[""""]"
SPHK1,"[""""]",102762504,"[""""]"
PLCH2,"[""""]",102775374,"[""""]"
UGGT1,"[""""]",102769938,"[""""]"
ALG11,"[""""]",102762995,"[""""]"
GXYLT2,"[""""]",102768844,"[""""]"
SPTSSA,"[""""]",102766821,"[""""]"
CPT1C,"[""""]",102770000,"[""""]"
H6PD,"[""""]",102767216,"[""""]"
ST6GAL1,"[""""]",102753980,"[""""]"
ENPP3,"[""""]",102772082,"[""""]"
SLC35A5,"[""""]",102756996,"[""""]"
SHMT2,"[""""]",102768703,"[""""]"
ERLEC1,"[""""]",102752454,"[""""]"
EXTL2,"[""""]",102754802,"[""""]"
ACLY,"[""""]",102759921,"[""""]"
PLD3,"[""""]",102757406,"[""""]"
MAN2B1,"[""""]",102755574,"[""""]"
PGM3,"[""""]",102762958,"[""""]"
CLEC14A,"[""""]",102765735,"[""""]"
PLB1,"[""""]",102751623,"[""""]"
ALG14,"[""""]",102751504,"[""""]"
PIK3C2B,"[""""]",102757168,"[""""]"
LOC102756325,"[""""]",102756325,"[""""]"
PFKM,"[""""]",102768013,"[""""]"
LOC102756857,"[""""]",102756857,"[""""]"
PLA2G5,"[""""]",102773396,"[""""]"
SCD,"[""""]",102759722,"[""""]"
GLA,"[""""]",102757991,"[""""]"
ALDOA,"[""""]",102773319,"[""""]"
ASAH1,"[""""]",102772524,"[""""]"
A4GALT,"[""""]",102751675,"[""""]"
LYG2,"[""""]",102774031,"[""""]"
PPT1,"[""""]",102770643,"[""""]"
RPN2,"[""""]",102771825,"[""""]"
B4GALNT2,"[""""]",102775387,"[""""]"
ABO,"[""""]",102765942,"[""""]"
ADH5,"[""""]",102752786,"[""""]"
HKDC1,"[""""]",102762722,"[""""]"
SULF2,"[""""]",102760393,"[""""]"
ENPP2,"[""""]",102762563,"[""""]"
G6PC3,"[""""]",102765471,"[""""]"
POMK,"[""""]",102769516,"[""""]"
CD248,"[""""]",102768090,"[""""]"
CTNS,"[""""]",102755358,"[""""]"
PCYT1B,"[""""]",102772989,"[""""]"
GPX2,"[""""]",102752829,"[""""]"
CACNA2D4,"[""""]",102752991,"[""""]"
ACOT4,"[""""]",102759648,"[""""]"
CD109,"[""""]",102752023,"[""""]"
CD22,"[""""]",102751994,"[""""]"
LYPD5,"[""""]",102773511,"[""""]"
B3GALNT1,"[""""]",102751273,"[""""]"
SDC2,"[""""]",102755591,"[""""]"
DGKQ,"[""""]",102752015,"[""""]"
GMDS,"[""""]",102765829,"[""""]"
ACOX2,"[""""]",102766328,"[""""]"
PLD1,"[""""]",102756028,"[""""]"
OGDH,"[""""]",102754653,"[""""]"
DLST,"[""""]",102762242,"[""""]"
TALDO1,"[""""]",102763683,"[""""]"
PLCB1,"[""""]",102751685,"[""""]"
SLC35D1,"[""""]",102754918,"[""""]"
SLC2A4,"[""""]",102751885,"[""""]"
B3GALT2,"[""""]",102759923,"[""""]"
GCNT4,"[""""]",102763373,"[""""]"
GALNT1,"[""""]",102775349,"[""""]"
MANEAL,"[""""]",102760513,"[""""]"
PLAUR,"[""""]",102774655,"[""""]"
CHST2,"[""""]",102767808,"[""""]"
DPEP1,"[""""]",102768572,"[""""]"
CHPF2,"[""""]",102757536,"[""""]"
VNN1,"[""""]",102761007,"[""""]"
ACSL1,"[""""]",102761529,"[""""]"
OXCT1,"[""""]",102764594,"[""""]"
GALNT7,"[""""]",102768659,"[""""]"
SLC35B3,"[""""]",102757701,"[""""]"
FCER2,"[""""]",102753009,"[""""]"
RGMA,"[""""]",102773940,"[""""]"
LOC102770649,"[""""]",102770649,"[""""]"
IGF2R,"[""""]",102756829,"[""""]"
LGALS12,"[""""]",102769734,"[""""]"
HEXB,"[""""]",102753556,"[""""]"
B3GNT2,"[""""]",102762333,"[""""]"
PGAM2,"[""""]",102751910,"[""""]"
PRSS8,"[""""]",102770621,"[""""]"
FH,"[""""]",102760799,"[""""]"
CERCAM,"[""""]",102773839,"[""""]"
ST8SIA2,"[""""]",102773665,"[""""]"
PIKFYVE,"[""""]",102758354,"[""""]"
AGPAT4,"[""""]",102757678,"[""""]"
GM2A,"[""""]",102767213,"[""""]"
AKR1B1,"[""""]",102753092,"[""""]"
CLEC4G,"[""""]",102753275,"[""""]"
TM7SF2,"[""""]",102774135,"[""""]"
PLCB2,"[""""]",102760520,"[""""]"
GPX7,"[""""]",102759487,"[""""]"
HMGCL,"[""""]",102772561,"[""""]"
CD72,"[""""]",102772935,"[""""]"
SLC35B2,"[""""]",102774061,"[""""]"
LMAN1,"[""""]",102775438,"[""""]"
ACYP2,"[""""]",102773896,"[""""]"
STS,"[""""]",102754250,"[""""]"
ORMDL1,"[""""]",102754723,"[""""]"
VCAN,"[""""]",102761274,"[""""]"
CD93,"[""""]",102761369,"[""""]"
PIGC,"[""""]",102757910,"[""""]"
PIGB,"[""""]",102769997,"[""""]"
AGPAT2,"[""""]",102759634,"[""""]"
DHDH,"[""""]",102770117,"[""""]"
HS6ST2,"[""""]",102751455,"[""""]"
FBP1,"[""""]",102770609,"[""""]"
GCDH,"[""""]",102757827,"[""""]"
FADS2,"[""""]",102773468,"[""""]"
TMED9,"[""""]",102754152,"[""""]"
PLA2G10,"[""""]",102759178,"[""""]"
CDS2,"[""""]",102767845,"[""""]"
HSD3B7,"[""""]",102773587,"[""""]"
GBGT1,"[""""]",102767739,"[""""]"
XXYLT1,"[""""]",102759616,"[""""]"
FDFT1,"[""""]",102770912,"[""""]"
TPST1,"[""""]",102771855,"[""""]"
HABP4,"[""""]",102754945,"[""""]"
DCXR,"[""""]",102760861,"[""""]"
ALDH7A1,"[""""]",102754535,"[""""]"
TIGAR,"[""""]",102755420,"[""""]"
PLPP1,"[""""]",102751980,"[""""]"
ICAM2,"[""""]",102774168,"[""""]"
POMT2,"[""""]",102763673,"[""""]"
PIP4K2A,"[""""]",102775129,"[""""]"
ALDH6A1,"[""""]",102758174,"[""""]"
THEM5,"[""""]",102762307,"[""""]"
SORD,"[""""]",102753022,"[""""]"
GLUL,"[""""]",102754853,"[""""]"
GNE,"[""""]",102758800,"[""""]"
CHST14,"[""""]",102756367,"[""""]"
ART1,"[""""]",102757324,"[""""]"
ST6GALNAC6,"[""""]",102754550,"[""""]"
PKD1,"[""""]",102769795,"[""""]"
NEU2,"[""""]",102769198,"[""""]"
CSGALNACT2,"[""""]",102764495,"[""""]"
OS9,"[""""]",102759264,"[""""]"
CLEC3A,"[""""]",102769154,"[""""]"
GALNT13,"[""""]",102755902,"[""""]"
HAS2,"[""""]",102760371,"[""""]"
SPTSSB,"[""""]",102774809,"[""""]"
FUCA2,"[""""]",102767071,"[""""]"
SLC2A10,"[""""]",102762012,"[""""]"
B4GALNT1,"[""""]",102760120,"[""""]"
CLEC5A,"[""""]",102758999,"[""""]"
ALG3,"[""""]",102766472,"[""""]"
ACACA,"[""""]",102766302,"[""""]"
INPP4A,"[""""]",102763551,"[""""]"
GNPTG,"[""""]",102766634,"[""""]"
B3GAT2,"[""""]",102763619,"[""""]"
MDGA1,"[""""]",102757384,"[""""]"
UGGT2,"[""""]",102767355,"[""""]"
BCKDHA,"[""""]",102774136,"[""""]"
TMTC3,"[""""]",102756252,"[""""]"
FREM1,"[""""]",102773008,"[""""]"
PLA2G6,"[""""]",102763469,"[""""]"
ARSA,"[""""]",102765427,"[""""]"
PIGA,"[""""]",102764791,"[""""]"
MPPE1,"[""""]",102759192,"[""""]"
BST1,"[""""]",102770056,"[""""]"
MPDU1,"[""""]",102757228,"[""""]"
CHGA,"[""""]",102764176,"[""""]"
PAFAH1B3,"[""""]",102759862,"[""""]"
HYAL3,"[""""]",102754556,"[""""]"
SRD5A3,"[""""]",102771502,"[""""]"
DGKH,"[""""]",102774317,"[""""]"
GPC5,"[""""]",102753055,"[""""]"
TPI1,"[""""]",102754969,"[""""]"
ITPKB,"[""""]",102772061,"[""""]"
LCTL,"[""""]",102770206,"[""""]"
GYS1,"[""""]",102775147,"[""""]"
MDH2,"[""""]",102765341,"[""""]"
IMPA2,"[""""]",102769204,"[""""]"
AMDHD2,"[""""]",102768053,"[""""]"
UAP1,"[""""]",102752558,"[""""]"
B3GNT7,"[""""]",102763201,"[""""]"
GALNT16,"[""""]",102773048,"[""""]"
UGCG,"[""""]",102753615,"[""""]"
SRD5A2,"[""""]",102773080,"[""""]"
HS6ST3,"[""""]",102767068,"[""""]"
PLCH1,"[""""]",102761516,"[""""]"
ATP6AP2,"[""""]",102772613,"[""""]"
EPHX2,"[""""]",102755564,"[""""]"
ECHS1,"[""""]",102761160,"[""""]"
DOLPP1,"[""""]",102767123,"[""""]"
MGAM,"[""""]",102768888,"[""""]"
SCP2,"[""""]",102765227,"[""""]"
XYLT2,"[""""]",102772248,"[""""]"
ANXA7,"[""""]",102753860,"[""""]"
MGAT4A,"[""""]",102762292,"[""""]"
GPAT3,"[""""]",102770982,"[""""]"
LYPLA1,"[""""]",102757439,"[""""]"
THEM4,"[""""]",102762592,"[""""]"
ECI1,"[""""]",102755746,"[""""]"
ST6GALNAC5,"[""""]",102758875,"[""""]"
ME2,"[""""]",102754156,"[""""]"
CHST8,"[""""]",107181376,"[""""]"
PLA2G2C,"[""""]",102772823,"[""""]"
CERS5,"[""""]",102760303,"[""""]"
HYAL1,"[""""]",102772512,"[""""]"
MOGAT1,"[""""]",102772777,"[""""]"
CPTP,"[""""]",102761817,"[""""]"
CLEC9A,"[""""]",102758985,"[""""]"
CHPT1,"[""""]",102755578,"[""""]"
ELOVL4,"[""""]",102756238,"[""""]"
LMAN2L,"[""""]",102769736,"[""""]"
DGKD,"[""""]",102770762,"[""""]"
LOC102768739,"[""""]",102768739,"[""""]"
SRGN,"[""""]",102765678,"[""""]"
MECR,"[""""]",102773407,"[""""]"
SELP,"[""""]",102762260,"[""""]"
HACD1,"[""""]",102767778,"[""""]"
ARSF,"[""""]",102757581,"[""""]"
DHCR24,"[""""]",102763230,"[""""]"
OLR1,"[""""]",102755141,"[""""]"
GML,"[""""]",102752518,"[""""]"
MTMR14,"[""""]",102767087,"[""""]"
GLTP,"[""""]",102761619,"[""""]"
LMAN2,"[""""]",102758920,"[""""]"
GALNT15,"[""""]",102758203,"[""""]"
ME3,"[""""]",102763453,"[""""]"
LGALS8,"[""""]",102772089,"[""""]"
GPC2,"[""""]",102761207,"[""""]"
ACSBG2,"[""""]",102754252,"[""""]"
PTGES2,"[""""]",102758392,"[""""]"
DCN,"[""""]",102753206,"[""""]"
EXT1,"[""""]",102765321,"[""""]"
GMPPA,"[""""]",102761203,"[""""]"
ALDH3A1,"[""""]",102774766,"[""""]"
HADH,"[""""]",102768229,"[""""]"
LOC102770344,"[""""]",102770344,"[""""]"
PLD2,"[""""]",102760085,"[""""]"
GNPDA1,"[""""]",102764891,"[""""]"
PIGF,"[""""]",102758533,"[""""]"
LOC102751691,"[""""]",102751691,"[""""]"
DPM2,"[""""]",102753989,"[""""]"
NAAA,"[""""]",102774621,"[""""]"
CD74,"[""""]",102766745,"[""""]"
PSAP,"[""""]",102767582,"[""""]"
IPMK,"[""""]",102755711,"[""""]"
SULF1,"[""""]",102769228,"[""""]"
LAYN,"[""""]",102769168,"[""""]"
ARSJ,"[""""]",102768146,"[""""]"
A4GNT,"[""""]",102756461,"[""""]"
LPIN1,"[""""]",102764739,"[""""]"
NCAN,"[""""]",102759644,"[""""]"
OPCML,"[""""]",102763365,"[""""]"
C1GALT1,"[""""]",102754234,"[""""]"
MGAT4C,"[""""]",102769462,"[""""]"
LPGAT1,"[""""]",102765716,"[""""]"
B3GLCT,"[""""]",102771063,"[""""]"
AKR1B10,"[""""]",102772161,"[""""]"
MMUT,"[""""]",102756178,"[""""]"
ISYNA1,"[""""]",102774369,"[""""]"
GALK2,"[""""]",102759909,"[""""]"
GLT8D1,"[""""]",102766383,"[""""]"
UGDH,"[""""]",102760815,"[""""]"
ETNK1,"[""""]",102753150,"[""""]"
GAL3ST4,"[""""]",102775343,"[""""]"
LDHA,"[""""]",102763713,"[""""]"
NDUFAB1,"[""""]",102751649,"[""""]"
GLB1L,"[""""]",102764358,"[""""]"
PFKFB3,"[""""]",102768559,"[""""]"
EOGT,"[""""]",102751826,"[""""]"
SLC35G2,"[""""]",102754617,"[""""]"
NEU1,"[""""]",102773285,"[""""]"
DGKK,"[""""]",102761633,"[""""]"
CHI3L1,"[""""]",102758515,"[""""]"
PLA2G2F,"[""""]",102773957,"[""""]"
CAT,"[""""]",102769660,"[""""]"
ST3GAL3,"[""""]",102773348,"[""""]"
PLA2G15,"[""""]",102764665,"[""""]"
MAN1A2,"[""""]",102766164,"[""""]"
CMAS,"[""""]",102769445,"[""""]"
ATP6V0A2,"[""""]",102762561,"[""""]"
SLC2A8,"[""""]",102760368,"[""""]"
TECR,"[""""]",102751823,"[""""]"
ENGASE,"[""""]",102768955,"[""""]"
DAD1,"[""""]",102771317,"[""""]"
DHDDS,"[""""]",102758520,"[""""]"
GK,"[""""]",102770794,"[""""]"
PTGS1,"[""""]",102755037,"[""""]"
CLEC2B,"[""""]",102757572,"[""""]"
LOC102770938,"[""""]",102770938,"[""""]"
GAD1,"[""""]",102764932,"[""""]"
PIK3CG,"[""""]",102773870,"[""""]"
GALNT18,"[""""]",102770670,"[""""]"
PNLIP,"[""""]",102771904,"[""""]"
PXYLP1,"[""""]",102762792,"[""""]"
NTNG1,"[""""]",102757905,"[""""]"
FAR2,"[""""]",102756698,"[""""]"
GPI,"[""""]",102753965,"[""""]"
SLC35F6,"[""""]",102755002,"[""""]"
SMPD3,"[""""]",102764850,"[""""]"
SELL,"[""""]",102751891,"[""""]"
HSD17B7,"[""""]",102767046,"[""""]"
DAG1,"[""""]",102768170,"[""""]"
SUCLA2,"[""""]",102754575,"[""""]"
GNPAT,"[""""]",102753196,"[""""]"
GYS2,"[""""]",102771674,"[""""]"
NDST2,"[""""]",102756949,"[""""]"
PTGIS,"[""""]",102772939,"[""""]"
LPIN2,"[""""]",102752943,"[""""]"
AGPAT3,"[""""]",102756653,"[""""]"
PIGG,"[""""]",102774133,"[""""]"
PLCG1,"[""""]",102756475,"[""""]"
PNPLA7,"[""""]",102755717,"[""""]"
HEXA,"[""""]",102756156,"[""""]"
ENPP6,"[""""]",102760675,"[""""]"
PIGW,"[""""]",102764985,"[""""]"
ACOT7,"[""""]",102752282,"[""""]"
EXT2,"[""""]",102767712,"[""""]"
SUMF1,"[""""]",102761335,"[""""]"
SUCLG2,"[""""]",102756597,"[""""]"
MAN2C1,"[""""]",102768293,"[""""]"
PLA2G4A,"[""""]",102774327,"[""""]"
FADS1,"[""""]",102773181,"[""""]"
LOC102755410,"[""""]",102755410,"[""""]"
SFTPC,"[""""]",102754890,"[""""]"
SGMS2,"[""""]",102771993,"[""""]"
MFNG,"[""""]",102767457,"[""""]"
INPP1,"[""""]",102766936,"[""""]"
B3GAT1,"[""""]",102768404,"[""""]"
LGALS4,"[""""]",102770434,"[""""]"
PLEKHA8,"[""""]",102775326,"[""""]"
NANP,"[""""]",102760298,"[""""]"
ACER1,"[""""]",102770477,"[""""]"
MOGAT2,"[""""]",102753751,"[""""]"
ACSM3,"[""""]",102755589,"[""""]"
DGCR2,"[""""]",102766749,"[""""]"
PYGM,"[""""]",102766460,"[""""]"
EXTL1,"[""""]",102761567,"[""""]"
GGT5,"[""""]",102760559,"[""""]"
CHST15,"[""""]",102768574,"[""""]"
ACOT8,"[""""]",102767910,"[""""]"
GLDC,"[""""]",102768967,"[""""]"
DPY19L1,"[""""]",102753738,"[""""]"
ACSL6,"[""""]",102768995,"[""""]"
HK1,"[""""]",102763004,"[""""]"
PDHX,"[""""]",102767363,"[""""]"
FUT10,"[""""]",102768158,"[""""]"
FAM20B,"[""""]",102762120,"[""""]"
SOAT1,"[""""]",102760492,"[""""]"
FMOD,"[""""]",102765717,"[""""]"
TMTC4,"[""""]",102763008,"[""""]"
LIPA,"[""""]",102760878,"[""""]"
G6PC2,"[""""]",102774116,"[""""]"
FCSK,"[""""]",102756628,"[""""]"
KHK,"[""""]",102771838,"[""""]"
ARSB,"[""""]",102758054,"[""""]"
IDH3G,"[""""]",102760750,"[""""]"
HSD11B1,"[""""]",102771648,"[""""]"
HPSE2,"[""""]",107181948,"[""""]"
HYI,"[""""]",102770861,"[""""]"
PPP1R3B,"[""""]",102775145,"[""""]"
GCSH,"[""""]",102771680,"[""""]"
GALNT5,"[""""]",102765221,"[""""]"
ALDH1B1,"[""""]",102774541,"[""""]"
HMMR,"[""""]",102774403,"[""""]"
B3GNT5,"[""""]",102773368,"[""""]"
EHHADH,"[""""]",102771761,"[""""]"
PFKP,"[""""]",102753287,"[""""]"
GALNT14,"[""""]",102773923,"[""""]"
GCK,"[""""]",102757162,"[""""]"
GALT,"[""""]",102774650,"[""""]"
HEXD,"[""""]",102772138,"[""""]"
SMPDL3B,"[""""]",102770069,"[""""]"
CHKB,"[""""]",102773170,"[""""]"
SIGLEC1,"[""""]",102766037,"[""""]"
NANS,"[""""]",102770256,"[""""]"
RGMB,"[""""]",102774913,"[""""]"
ALG12,"[""""]",102767133,"[""""]"
UXS1,"[""""]",102773332,"[""""]"
CDS1,"[""""]",102773163,"[""""]"
HYAL2,"[""""]",102754833,"[""""]"
MMP17,"[""""]",102767697,"[""""]"
ENO4,"[""""]",102764304,"[""""]"
LCLAT1,"[""""]",102757823,"[""""]"
GDPD5,"[""""]",102754507,"[""""]"
LGALS9,"[""""]",102757141,"[""""]"
SLC35E4,"[""""]",102769502,"[""""]"
BDH2,"[""""]",102768959,"[""""]"
B3GALT4,"[""""]",102766372,"[""""]"
TECTA,"[""""]",102756392,"[""""]"
ALDH1A3,"[""""]",102758582,"[""""]"
GAL3ST2,"[""""]",102763680,"[""""]"
PIK3C2G,"[""""]",102753072,"[""""]"
GPX1,"[""""]",102767331,"[""""]"
CHST9,"[""""]",102766078,"[""""]"
PC,"[""""]",102771743,"[""""]"
INPP5A,"[""""]",102770814,"[""""]"
TMED5,"[""""]",102768124,"[""""]"
POFUT1,"[""""]",102763905,"[""""]"
ACAN,"[""""]",102775200,"[""""]"
PIGV,"[""""]",102756453,"[""""]"
DERA,"[""""]",102773761,"[""""]"
GALNT6,"[""""]",102768214,"[""""]"
ACADVL,"[""""]",102774563,"[""""]"
ENOSF1,"[""""]",102752552,"[""""]"
SMPD2,"[""""]",102759843,"[""""]"
KLRG2,"[""""]",102762141,"[""""]"
SLC39A8,"[""""]",102754372,"[""""]"
TGDS,"[""""]",102754354,"[""""]"
HACD2,"[""""]",102761248,"[""""]"
ALG2,"[""""]",102764897,"[""""]"
GFPT1,"[""""]",102757294,"[""""]"
PI4K2B,"[""""]",102773937,"[""""]"
ACAA1,"[""""]",102759768,"[""""]"
COLEC12,"[""""]",102757608,"[""""]"
XPNPEP2,"[""""]",102752137,"[""""]"
DGKA,"[""""]",102756009,"[""""]"
DGKZ,"[""""]",102772231,"[""""]"
HSD17B12,"[""""]",102766960,"[""""]"
SLC35C2,"[""""]",102763349,"[""""]"
CD48,"[""""]",102754562,"[""""]"
GALNT10,"[""""]",102768640,"[""""]"
LPCAT1,"[""""]",102771533,"[""""]"
IMPA1,"[""""]",102756937,"[""""]"
MCFD2,"[""""]",102756848,"[""""]"
ALG8,"[""""]",102758490,"[""""]"
DGKE,"[""""]",102767846,"[""""]"
CHKA,"[""""]",102761235,"[""""]"
ST6GALNAC3,"[""""]",102760172,"[""""]"
DPY19L3,"[""""]",102764204,"[""""]"
LOC102754470,"[""""]",102754470,"[""""]"
TKT,"[""""]",102760871,"[""""]"
GRHPR,"[""""]",102768028,"[""""]"
LOC102757949,"[""""]",102757949,"[""""]"
GBA2,"[""""]",102762887,"[""""]"
LALBA,"[""""]",102768578,"[""""]"
PGP,"[""""]",102769207,"[""""]"
TMED3,"[""""]",102755325,"[""""]"
PLA2G2D,"[""""]",102773116,"[""""]"
PDHA1,"[""""]",102771346,"[""""]"
PGK2,"[""""]",102760745,"[""""]"
PCK1,"[""""]",102754608,"[""""]"
NAGK,"[""""]",102754211,"[""""]"
SDHD,"[""""]",102763784,"[""""]"
ADPRM,"[""""]",102759013,"[""""]"
CALR,"[""""]",102752004,"[""""]"
LARGE1,"[""""]",102766947,"[""""]"
OVGP1,"[""""]",102764445,"[""""]"
PIGH,"[""""]",102766514,"[""""]"
