Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC35G6,"[""""]",107182780,"[""""]"
GLIPR1L1,"[""""]",107182468,"[""""]"
HPSE2,"[""""]",107181948,"[""""]"
CHST8,"[""""]",107181376,"[""""]"
AKR1D1,"[""""]",102775514,"[""""]"
PDIA3,"[""""]",102775509,"[""""]"
HAO1,"[""""]",102775501,"[""""]"
GDPD3,"[""""]",102775498,"[""""]"
MAN1B1,"[""""]",102775495,"[""""]"
GLO1,"[""""]",102775491,"[""""]"
LMAN1,"[""""]",102775438,"[""""]"
MOGS,"[""""]",102775421,"[""""]"
B4GALNT2,"[""""]",102775387,"[""""]"
PLCH2,"[""""]",102775374,"[""""]"
GALNT1,"[""""]",102775349,"[""""]"
GAL3ST4,"[""""]",102775343,"[""""]"
PLEKHA8,"[""""]",102775326,"[""""]"
PIGZ,"[""""]",102775281,"[""""]"
CLEC17A,"[""""]",102775272,"[""""]"
MAN2B2,"[""""]",102775261,"[""""]"
CNTFR,"[""""]",102775217,"[""""]"
LYZL6,"[""""]",102775207,"[""""]"
UAP1L1,"[""""]",102775206,"[""""]"
ACAN,"[""""]",102775200,"[""""]"
GYS1,"[""""]",102775147,"[""""]"
PPP1R3B,"[""""]",102775145,"[""""]"
PIP4K2A,"[""""]",102775129,"[""""]"
ALG5,"[""""]",102775111,"[""""]"
B4GALT4,"[""""]",102775104,"[""""]"
PHOSPHO1,"[""""]",102775093,"[""""]"
ADPGK,"[""""]",102775076,"[""""]"
PPP1R3A,"[""""]",102775034,"[""""]"
ATP6AP1,"[""""]",102775007,"[""""]"
RGMB,"[""""]",102774913,"[""""]"
PRKAA2,"[""""]",102774877,"[""""]"
SELENOI,"[""""]",102774873,"[""""]"
B4GALT2,"[""""]",102774860,"[""""]"
FUT8,"[""""]",102774852,"[""""]"
SPTSSB,"[""""]",102774809,"[""""]"
PTGS2,"[""""]",102774808,"[""""]"
GALNT17,"[""""]",102774796,"[""""]"
ALDH3A1,"[""""]",102774766,"[""""]"
TECTB,"[""""]",102774761,"[""""]"
CRLS1,"[""""]",102774752,"[""""]"
BCAN,"[""""]",102774740,"[""""]"
ANXA9,"[""""]",102774733,"[""""]"
PRPS1,"[""""]",102774707,"[""""]"
M6PR,"[""""]",102774682,"[""""]"
PLET1,"[""""]",102774669,"[""""]"
PLAUR,"[""""]",102774655,"[""""]"
GALT,"[""""]",102774650,"[""""]"
FUT7,"[""""]",102774644,"[""""]"
PKD1L3,"[""""]",102774632,"[""""]"
DLD,"[""""]",102774631,"[""""]"
SFTPD,"[""""]",102774624,"[""""]"
NAAA,"[""""]",102774621,"[""""]"
GNS,"[""""]",102774590,"[""""]"
PLPP3,"[""""]",102774584,"[""""]"
ACADVL,"[""""]",102774563,"[""""]"
PLA2G12B,"[""""]",102774559,"[""""]"
ALDH1B1,"[""""]",102774541,"[""""]"
LGALS2,"[""""]",102774531,"[""""]"
CNTN5,"[""""]",102774522,"[""""]"
SLC35B1,"[""""]",102774515,"[""""]"
GPAM,"[""""]",102774467,"[""""]"
SLC35A2,"[""""]",102774463,"[""""]"
MBOAT1,"[""""]",102774453,"[""""]"
PYGL,"[""""]",102774435,"[""""]"
ENO1,"[""""]",102774407,"[""""]"
HMMR,"[""""]",102774403,"[""""]"
SIGLEC11,"[""""]",102774393,"[""""]"
ISYNA1,"[""""]",102774369,"[""""]"
PLA2G4A,"[""""]",102774327,"[""""]"
DGKH,"[""""]",102774317,"[""""]"
SPAM1,"[""""]",102774302,"[""""]"
ICAM2,"[""""]",102774168,"[""""]"
BCKDHA,"[""""]",102774136,"[""""]"
TM7SF2,"[""""]",102774135,"[""""]"
PIGG,"[""""]",102774133,"[""""]"
RTN4RL1,"[""""]",102774125,"[""""]"
G6PC2,"[""""]",102774116,"[""""]"
LOC102774108,"[""""]",102774108,"[""""]"
CACNA2D1,"[""""]",102774068,"[""""]"
LTA4H,"[""""]",102774064,"[""""]"
SLC35B2,"[""""]",102774061,"[""""]"
LYG2,"[""""]",102774031,"[""""]"
HPSE,"[""""]",102774009,"[""""]"
PLA2G2F,"[""""]",102773957,"[""""]"
RGMA,"[""""]",102773940,"[""""]"
PI4K2B,"[""""]",102773937,"[""""]"
GALNT14,"[""""]",102773923,"[""""]"
ACYP2,"[""""]",102773896,"[""""]"
CHAT,"[""""]",102773878,"[""""]"
PIK3CG,"[""""]",102773870,"[""""]"
L2HGDH,"[""""]",102773864,"[""""]"
CERCAM,"[""""]",102773839,"[""""]"
CRYBG2,"[""""]",102773790,"[""""]"
TMTC2,"[""""]",102773770,"[""""]"
DERA,"[""""]",102773761,"[""""]"
HYAL4,"[""""]",102773736,"[""""]"
LGALS1,"[""""]",102773695,"[""""]"
CSPG4,"[""""]",102773681,"[""""]"
ST8SIA2,"[""""]",102773665,"[""""]"
HSD3B7,"[""""]",102773587,"[""""]"
B3GNT8,"[""""]",102773566,"[""""]"
LYPD5,"[""""]",102773511,"[""""]"
LYPLA2,"[""""]",102773502,"[""""]"
PTGDS,"[""""]",102773498,"[""""]"
CHST4,"[""""]",102773487,"[""""]"
PLCG2,"[""""]",102773476,"[""""]"
FADS2,"[""""]",102773468,"[""""]"
MECR,"[""""]",102773407,"[""""]"
PLA2G5,"[""""]",102773396,"[""""]"
B3GNT5,"[""""]",102773368,"[""""]"
PIK3C3,"[""""]",102773363,"[""""]"
SLC2A2,"[""""]",102773357,"[""""]"
ST3GAL3,"[""""]",102773348,"[""""]"
UXS1,"[""""]",102773332,"[""""]"
ALDOA,"[""""]",102773319,"[""""]"
NEU1,"[""""]",102773285,"[""""]"
PIP5K1B,"[""""]",102773253,"[""""]"
MTMR3,"[""""]",102773236,"[""""]"
HS3ST5,"[""""]",102773229,"[""""]"
CNTN1,"[""""]",102773195,"[""""]"
FADS1,"[""""]",102773181,"[""""]"
OGT,"[""""]",102773180,"[""""]"
CD14,"[""""]",102773178,"[""""]"
CHKB,"[""""]",102773170,"[""""]"
CDS1,"[""""]",102773163,"[""""]"
PAFAH1B2,"[""""]",102773148,"[""""]"
PLA2G2D,"[""""]",102773116,"[""""]"
G6PD,"[""""]",102773111,"[""""]"
SRD5A2,"[""""]",102773080,"[""""]"
ACSL3,"[""""]",102773062,"[""""]"
GALNT16,"[""""]",102773048,"[""""]"
GALE,"[""""]",102773032,"[""""]"
CD44,"[""""]",102773019,"[""""]"
GNPNAT1,"[""""]",102773010,"[""""]"
FREM1,"[""""]",102773008,"[""""]"
PCYT1B,"[""""]",102772989,"[""""]"
PTGIS,"[""""]",102772939,"[""""]"
CD72,"[""""]",102772935,"[""""]"
SLC35A4,"[""""]",102772903,"[""""]"
BCKDHB,"[""""]",102772900,"[""""]"
MTMR4,"[""""]",102772830,"[""""]"
CERS2,"[""""]",102772826,"[""""]"
PLA2G2C,"[""""]",102772823,"[""""]"
MOGAT1,"[""""]",102772777,"[""""]"
TMED8,"[""""]",102772760,"[""""]"
PMM1,"[""""]",102772736,"[""""]"
CERS6,"[""""]",102772688,"[""""]"
LOC102772667,"[""""]",102772667,"[""""]"
B4GALT5,"[""""]",102772655,"[""""]"
BPGM,"[""""]",102772643,"[""""]"
ATP6AP2,"[""""]",102772613,"[""""]"
HMGCL,"[""""]",102772561,"[""""]"
ASAH1,"[""""]",102772524,"[""""]"
HYAL1,"[""""]",102772512,"[""""]"
B3GNT4,"[""""]",102772504,"[""""]"
AGK,"[""""]",102772363,"[""""]"
GXYLT1,"[""""]",102772351,"[""""]"
SGPP1,"[""""]",102772311,"[""""]"
PAPSS1,"[""""]",102772284,"[""""]"
XYLT2,"[""""]",102772248,"[""""]"
PFKFB2,"[""""]",102772244,"[""""]"
DGKZ,"[""""]",102772231,"[""""]"
FUT11,"[""""]",102772192,"[""""]"
PNLIPRP1,"[""""]",102772184,"[""""]"
AKR1B10,"[""""]",102772161,"[""""]"
HEXD,"[""""]",102772138,"[""""]"
RTN4RL2,"[""""]",102772137,"[""""]"
LYZL4,"[""""]",102772132,"[""""]"
CRYL1,"[""""]",102772105,"[""""]"
LGALS8,"[""""]",102772089,"[""""]"
ENPP3,"[""""]",102772082,"[""""]"
LYPD3,"[""""]",102772080,"[""""]"
ITPKB,"[""""]",102772061,"[""""]"
SLC35A1,"[""""]",102772048,"[""""]"
SGMS2,"[""""]",102771993,"[""""]"
PNLIP,"[""""]",102771904,"[""""]"
SLC35B4,"[""""]",102771883,"[""""]"
TPST1,"[""""]",102771855,"[""""]"
NSDHL,"[""""]",102771848,"[""""]"
KHK,"[""""]",102771838,"[""""]"
RPN2,"[""""]",102771825,"[""""]"
HMGCS2,"[""""]",102771816,"[""""]"
SLC5A1,"[""""]",102771813,"[""""]"
PLA2G4F,"[""""]",102771796,"[""""]"
PIGP,"[""""]",102771766,"[""""]"
EHHADH,"[""""]",102771761,"[""""]"
PC,"[""""]",102771743,"[""""]"
MIOX,"[""""]",102771742,"[""""]"
MGLL,"[""""]",102771724,"[""""]"
DSEL,"[""""]",102771719,"[""""]"
GCSH,"[""""]",102771680,"[""""]"
GYS2,"[""""]",102771674,"[""""]"
MTMR7,"[""""]",102771673,"[""""]"
SLC35E3,"[""""]",102771651,"[""""]"
HSD11B1,"[""""]",102771648,"[""""]"
PCK2,"[""""]",102771630,"[""""]"
PNLIPRP3,"[""""]",102771624,"[""""]"
PGM2,"[""""]",102771622,"[""""]"
FBXO17,"[""""]",102771598,"[""""]"
AGPAT5,"[""""]",102771591,"[""""]"
B3GALT1,"[""""]",102771554,"[""""]"
LPCAT1,"[""""]",102771533,"[""""]"
UGT3A1,"[""""]",102771528,"[""""]"
SRD5A3,"[""""]",102771502,"[""""]"
LOC102771493,"[""""]",102771493,"[""""]"
COG4,"[""""]",102771487,"[""""]"
LYPD6,"[""""]",102771467,"[""""]"
IDS,"[""""]",102771465,"[""""]"
PPP1R3D,"[""""]",102771444,"[""""]"
ASGR1,"[""""]",102771428,"[""""]"
PDHA1,"[""""]",102771346,"[""""]"
VTCN1,"[""""]",102771341,"[""""]"
DAD1,"[""""]",102771317,"[""""]"
SGPL1,"[""""]",102771234,"[""""]"
IDNK,"[""""]",102771228,"[""""]"
LDHB,"[""""]",102771185,"[""""]"
B3GLCT,"[""""]",102771063,"[""""]"
LYPD6B,"[""""]",102771005,"[""""]"
GPAT3,"[""""]",102770982,"[""""]"
B4GALT3,"[""""]",102770964,"[""""]"
INPP5J,"[""""]",102770954,"[""""]"
LOC102770938,"[""""]",102770938,"[""""]"
LOC102770918,"[""""]",102770918,"[""""]"
FDFT1,"[""""]",102770912,"[""""]"
BDH1,"[""""]",102770893,"[""""]"
CPM,"[""""]",102770875,"[""""]"
HYI,"[""""]",102770861,"[""""]"
PGM2L1,"[""""]",102770844,"[""""]"
ALG1,"[""""]",102770836,"[""""]"
UST,"[""""]",102770829,"[""""]"
INPP5A,"[""""]",102770814,"[""""]"
DGKG,"[""""]",102770806,"[""""]"
GK,"[""""]",102770794,"[""""]"
DGKD,"[""""]",102770762,"[""""]"
STBD1,"[""""]",102770717,"[""""]"
COG6,"[""""]",102770680,"[""""]"
GALNT18,"[""""]",102770670,"[""""]"
LOC102770649,"[""""]",102770649,"[""""]"
PPT1,"[""""]",102770643,"[""""]"
PRSS8,"[""""]",102770621,"[""""]"
FBP1,"[""""]",102770609,"[""""]"
SLC35C1,"[""""]",102770507,"[""""]"
ACER1,"[""""]",102770477,"[""""]"
ARSK,"[""""]",102770442,"[""""]"
MGAT4B,"[""""]",102770440,"[""""]"
LGALS4,"[""""]",102770434,"[""""]"
MANBA,"[""""]",102770427,"[""""]"
GAPDHS,"[""""]",102770393,"[""""]"
LOC102770362,"[""""]",102770362,"[""""]"
LOC102770344,"[""""]",102770344,"[""""]"
ACSL4,"[""""]",102770310,"[""""]"
ELOVL1,"[""""]",102770278,"[""""]"
NANS,"[""""]",102770256,"[""""]"
TUSC3,"[""""]",102770218,"[""""]"
LCTL,"[""""]",102770206,"[""""]"
DHDH,"[""""]",102770117,"[""""]"
GPD2,"[""""]",102770109,"[""""]"
PGAP1,"[""""]",102770107,"[""""]"
SMPDL3B,"[""""]",102770069,"[""""]"
BST1,"[""""]",102770056,"[""""]"
GYG1,"[""""]",102770013,"[""""]"
CPT1C,"[""""]",102770000,"[""""]"
PIGB,"[""""]",102769997,"[""""]"
PI4K2A,"[""""]",102769954,"[""""]"
UGGT1,"[""""]",102769938,"[""""]"
CANX,"[""""]",102769852,"[""""]"
LOC102769828,"[""""]",102769828,"[""""]"
SUCLG1,"[""""]",102769796,"[""""]"
PKD1,"[""""]",102769795,"[""""]"
CERS1,"[""""]",102769776,"[""""]"
KDSR,"[""""]",102769761,"[""""]"
LMAN2L,"[""""]",102769736,"[""""]"
LGALS12,"[""""]",102769734,"[""""]"
PIGT,"[""""]",102769733,"[""""]"
ECI2,"[""""]",102769706,"[""""]"
GNPDA2,"[""""]",102769683,"[""""]"
GANC,"[""""]",102769680,"[""""]"
LOC102769678,"[""""]",102769678,"[""""]"
CAT,"[""""]",102769660,"[""""]"
GMPPB,"[""""]",102769635,"[""""]"
GK2,"[""""]",102769589,"[""""]"
PIGO,"[""""]",102769586,"[""""]"
ENPP7,"[""""]",102769553,"[""""]"
PGD,"[""""]",102769523,"[""""]"
POMK,"[""""]",102769516,"[""""]"
SLC35E4,"[""""]",102769502,"[""""]"
INPP5D,"[""""]",102769498,"[""""]"
ALDH3A2,"[""""]",102769497,"[""""]"
PTGES3,"[""""]",102769484,"[""""]"
RECK,"[""""]",102769482,"[""""]"
MGAT4C,"[""""]",102769462,"[""""]"
CHODL,"[""""]",102769460,"[""""]"
CMAS,"[""""]",102769445,"[""""]"
PRNP,"[""""]",102769375,"[""""]"
DGAT1,"[""""]",102769363,"[""""]"
PLA2G2E,"[""""]",102769327,"[""""]"
SULF1,"[""""]",102769228,"[""""]"
FUT4,"[""""]",102769225,"[""""]"
PGP,"[""""]",102769207,"[""""]"
IMPA2,"[""""]",102769204,"[""""]"
NEU2,"[""""]",102769198,"[""""]"
LAYN,"[""""]",102769168,"[""""]"
ACADSB,"[""""]",102769159,"[""""]"
CLEC3A,"[""""]",102769154,"[""""]"
MSLN,"[""""]",102769111,"[""""]"
NRN1L,"[""""]",102769043,"[""""]"
DOLK,"[""""]",102769036,"[""""]"
ACSL6,"[""""]",102768995,"[""""]"
POMGNT1,"[""""]",102768988,"[""""]"
GLDC,"[""""]",102768967,"[""""]"
BDH2,"[""""]",102768959,"[""""]"
ENGASE,"[""""]",102768955,"[""""]"
PCYT2,"[""""]",102768950,"[""""]"
CSGALNACT1,"[""""]",102768920,"[""""]"
RPN1,"[""""]",102768909,"[""""]"
DEGS1,"[""""]",102768904,"[""""]"
MGAM,"[""""]",102768888,"[""""]"
COLGALT1,"[""""]",102768849,"[""""]"
GXYLT2,"[""""]",102768844,"[""""]"
LOC102768739,"[""""]",102768739,"[""""]"
SHMT2,"[""""]",102768703,"[""""]"
ELOVL3,"[""""]",102768695,"[""""]"
GALNT7,"[""""]",102768659,"[""""]"
FUT1,"[""""]",102768655,"[""""]"
GALNT10,"[""""]",102768640,"[""""]"
GAL3ST1,"[""""]",102768622,"[""""]"
HOGA1,"[""""]",102768587,"[""""]"
LOC102768582,"[""""]",102768582,"[""""]"
LALBA,"[""""]",102768578,"[""""]"
CHST15,"[""""]",102768574,"[""""]"
DPEP1,"[""""]",102768572,"[""""]"
PFKFB3,"[""""]",102768559,"[""""]"
GLYCTK,"[""""]",102768474,"[""""]"
CHSY1,"[""""]",102768473,"[""""]"
HAS3,"[""""]",102768432,"[""""]"
B3GAT1,"[""""]",102768404,"[""""]"
MCAT,"[""""]",102768403,"[""""]"
ALDH9A1,"[""""]",102768395,"[""""]"
AGPAT1,"[""""]",102768385,"[""""]"
ST8SIA6,"[""""]",102768351,"[""""]"
GPD1L,"[""""]",102768327,"[""""]"
ST6GAL2,"[""""]",102768324,"[""""]"
MAN2C1,"[""""]",102768293,"[""""]"
SDC4,"[""""]",102768275,"[""""]"
FKTN,"[""""]",102768258,"[""""]"
HADH,"[""""]",102768229,"[""""]"
GALNT6,"[""""]",102768214,"[""""]"
DAG1,"[""""]",102768170,"[""""]"
FUT10,"[""""]",102768158,"[""""]"
ARSJ,"[""""]",102768146,"[""""]"
MDGA2,"[""""]",102768137,"[""""]"
TMED5,"[""""]",102768124,"[""""]"
GPCPD1,"[""""]",102768123,"[""""]"
GLB1L3,"[""""]",102768114,"[""""]"
PPT2,"[""""]",102768095,"[""""]"
CD248,"[""""]",102768090,"[""""]"
SMPD1,"[""""]",102768084,"[""""]"
AMDHD2,"[""""]",102768053,"[""""]"
GRHPR,"[""""]",102768028,"[""""]"
PIP5K1A,"[""""]",102768014,"[""""]"
PFKM,"[""""]",102768013,"[""""]"
NDST1,"[""""]",102767970,"[""""]"
ACOT8,"[""""]",102767910,"[""""]"
AMT,"[""""]",102767893,"[""""]"
RXYLT1,"[""""]",102767891,"[""""]"
PI4KA,"[""""]",102767888,"[""""]"
ICAM5,"[""""]",102767881,"[""""]"
CHST3,"[""""]",102767857,"[""""]"
DGKE,"[""""]",102767846,"[""""]"
CDS2,"[""""]",102767845,"[""""]"
CHST2,"[""""]",102767808,"[""""]"
GALNT11,"[""""]",102767789,"[""""]"
SLC2A5,"[""""]",102767784,"[""""]"
HACD1,"[""""]",102767778,"[""""]"
CERS4,"[""""]",102767770,"[""""]"
SLC35F5,"[""""]",102767767,"[""""]"
GBGT1,"[""""]",102767739,"[""""]"
B3GNT3,"[""""]",102767713,"[""""]"
EXT2,"[""""]",102767712,"[""""]"
HK2,"[""""]",102767710,"[""""]"
LCAT,"[""""]",102767701,"[""""]"
HMGCS1,"[""""]",102767700,"[""""]"
MMP17,"[""""]",102767697,"[""""]"
ICAM1,"[""""]",102767600,"[""""]"
HPGDS,"[""""]",102767586,"[""""]"
PSAP,"[""""]",102767582,"[""""]"
COL9A2,"[""""]",102767565,"[""""]"
COG2,"[""""]",102767563,"[""""]"
PGAM1,"[""""]",102767554,"[""""]"
LARGE2,"[""""]",102767528,"[""""]"
LOC102767518,"[""""]",102767518,"[""""]"
HSD11B2,"[""""]",102767517,"[""""]"
GALNTL5,"[""""]",102767509,"[""""]"
LPCAT2,"[""""]",102767459,"[""""]"
MFNG,"[""""]",102767457,"[""""]"
DPEP3,"[""""]",102767414,"[""""]"
DSE,"[""""]",102767369,"[""""]"
PDHX,"[""""]",102767363,"[""""]"
UGGT2,"[""""]",102767355,"[""""]"
GPX1,"[""""]",102767331,"[""""]"
COG8,"[""""]",102767297,"[""""]"
DGKB,"[""""]",102767293,"[""""]"
HMGCLL1,"[""""]",102767277,"[""""]"
ACSS3,"[""""]",102767259,"[""""]"
TMEM199,"[""""]",102767223,"[""""]"
H6PD,"[""""]",102767216,"[""""]"
GM2A,"[""""]",102767213,"[""""]"
PLA2G7,"[""""]",102767170,"[""""]"
HSD17B4,"[""""]",102767159,"[""""]"
ALG12,"[""""]",102767133,"[""""]"
DOLPP1,"[""""]",102767123,"[""""]"
CHSY3,"[""""]",102767110,"[""""]"
MTMR14,"[""""]",102767087,"[""""]"
FUCA2,"[""""]",102767071,"[""""]"
HS6ST3,"[""""]",102767068,"[""""]"
ETNK2,"[""""]",102767052,"[""""]"
HSD17B7,"[""""]",102767046,"[""""]"
MRC1,"[""""]",102767016,"[""""]"
GALNT2,"[""""]",102766995,"[""""]"
CLEC16A,"[""""]",102766990,"[""""]"
PGS1,"[""""]",102766964,"[""""]"
CHST1,"[""""]",102766961,"[""""]"
HSD17B12,"[""""]",102766960,"[""""]"
LARGE1,"[""""]",102766947,"[""""]"
PIGY,"[""""]",102766942,"[""""]"
INPP1,"[""""]",102766936,"[""""]"
GALNT3,"[""""]",102766931,"[""""]"
PIGL,"[""""]",102766905,"[""""]"
LPCAT4,"[""""]",102766895,"[""""]"
OGDHL,"[""""]",102766882,"[""""]"
PGLS,"[""""]",102766853,"[""""]"
MBOAT2,"[""""]",102766825,"[""""]"
SPTSSA,"[""""]",102766821,"[""""]"
AGRN,"[""""]",102766765,"[""""]"
DGCR2,"[""""]",102766749,"[""""]"
CD74,"[""""]",102766745,"[""""]"
TMED6,"[""""]",102766727,"[""""]"
NTM,"[""""]",102766700,"[""""]"
SPHK2,"[""""]",102766668,"[""""]"
HSD17B8,"[""""]",102766664,"[""""]"
CPT2,"[""""]",102766661,"[""""]"
HIBCH,"[""""]",102766652,"[""""]"
GNPTG,"[""""]",102766634,"[""""]"
ALG9,"[""""]",102766625,"[""""]"
SMPDL3A,"[""""]",102766611,"[""""]"
LMAN1L,"[""""]",102766571,"[""""]"
GNPTAB,"[""""]",102766549,"[""""]"
POFUT2,"[""""]",102766539,"[""""]"
PIGH,"[""""]",102766514,"[""""]"
SLC2A12,"[""""]",102766491,"[""""]"
ALG3,"[""""]",102766472,"[""""]"
PYGM,"[""""]",102766460,"[""""]"
PNPLA3,"[""""]",102766405,"[""""]"
AFMID,"[""""]",102766391,"[""""]"
GLT8D1,"[""""]",102766383,"[""""]"
B3GALT4,"[""""]",102766372,"[""""]"
PIK3CD,"[""""]",102766356,"[""""]"
GPX3,"[""""]",102766353,"[""""]"
ACOX2,"[""""]",102766328,"[""""]"
SACM1L,"[""""]",102766325,"[""""]"
ACACA,"[""""]",102766302,"[""""]"
SQLE,"[""""]",102766276,"[""""]"
PIGU,"[""""]",102766258,"[""""]"
GAPDH,"[""""]",102766226,"[""""]"
SPTLC1,"[""""]",102766198,"[""""]"
MAN1A2,"[""""]",102766164,"[""""]"
SLC35F1,"[""""]",102766151,"[""""]"
GLB1L2,"[""""]",102766133,"[""""]"
CTSA,"[""""]",102766118,"[""""]"
SULT2B1,"[""""]",102766101,"[""""]"
CHST9,"[""""]",102766078,"[""""]"
SDHA,"[""""]",102766070,"[""""]"
ACOX3,"[""""]",102766056,"[""""]"
SIGLEC1,"[""""]",102766037,"[""""]"
ABO,"[""""]",102765942,"[""""]"
MCEE,"[""""]",102765907,"[""""]"
GMDS,"[""""]",102765829,"[""""]"
ALOX15,"[""""]",102765828,"[""""]"
IZUMO1R,"[""""]",102765807,"[""""]"
PDHB,"[""""]",102765778,"[""""]"
GALNT12,"[""""]",102765765,"[""""]"
CLEC14A,"[""""]",102765735,"[""""]"
FMOD,"[""""]",102765717,"[""""]"
LPGAT1,"[""""]",102765716,"[""""]"
SRGN,"[""""]",102765678,"[""""]"
CRYBG1,"[""""]",102765576,"[""""]"
GBE1,"[""""]",102765550,"[""""]"
HACD4,"[""""]",102765511,"[""""]"
G6PC3,"[""""]",102765471,"[""""]"
PIP4K2B,"[""""]",102765450,"[""""]"
GALC,"[""""]",102765447,"[""""]"
SEMA7A,"[""""]",102765436,"[""""]"
ARSA,"[""""]",102765427,"[""""]"
LGALS3,"[""""]",102765416,"[""""]"
MBL2,"[""""]",102765407,"[""""]"
MDH2,"[""""]",102765341,"[""""]"
EXT1,"[""""]",102765321,"[""""]"
DHRS11,"[""""]",102765268,"[""""]"
SCP2,"[""""]",102765227,"[""""]"
GALNT5,"[""""]",102765221,"[""""]"
ARSI,"[""""]",102765214,"[""""]"
CHST12,"[""""]",102765213,"[""""]"
ACER2,"[""""]",102765212,"[""""]"
HACD3,"[""""]",102765145,"[""""]"
CHID1,"[""""]",102765114,"[""""]"
ACSL5,"[""""]",102765104,"[""""]"
GUSB,"[""""]",102765080,"[""""]"
GPIHBP1,"[""""]",102765078,"[""""]"
STT3A,"[""""]",102765077,"[""""]"
DDOST,"[""""]",102765003,"[""""]"
ATRN,"[""""]",102765000,"[""""]"
PIGW,"[""""]",102764985,"[""""]"
CPT1B,"[""""]",102764960,"[""""]"
SDC1,"[""""]",102764940,"[""""]"
MASP2,"[""""]",102764933,"[""""]"
GAD1,"[""""]",102764932,"[""""]"
LFNG,"[""""]",102764930,"[""""]"
MAN1A1,"[""""]",102764904,"[""""]"
ALG2,"[""""]",102764897,"[""""]"
GNPDA1,"[""""]",102764891,"[""""]"
SMPD3,"[""""]",102764850,"[""""]"
AACS,"[""""]",102764845,"[""""]"
TKTL1,"[""""]",102764842,"[""""]"
PNPLA2,"[""""]",102764823,"[""""]"
DPAGT1,"[""""]",102764807,"[""""]"
PIGA,"[""""]",102764791,"[""""]"
GANAB,"[""""]",102764765,"[""""]"
MAN2A2,"[""""]",102764752,"[""""]"
ALDOC,"[""""]",102764747,"[""""]"
LPIN1,"[""""]",102764739,"[""""]"
ACSS2,"[""""]",102764737,"[""""]"
PLA2G15,"[""""]",102764665,"[""""]"
PMM2,"[""""]",102764639,"[""""]"
OXCT1,"[""""]",102764594,"[""""]"
B3GNTL1,"[""""]",102764574,"[""""]"
GLT8D2,"[""""]",102764563,"[""""]"
AGXT,"[""""]",102764532,"[""""]"
CS,"[""""]",102764521,"[""""]"
MGAT5B,"[""""]",102764507,"[""""]"
CSGALNACT2,"[""""]",102764495,"[""""]"
PIGS,"[""""]",102764461,"[""""]"
ITPK1,"[""""]",102764458,"[""""]"
OVGP1,"[""""]",102764445,"[""""]"
LOC102764376,"[""""]",102764376,"[""""]"
FBXO2,"[""""]",102764371,"[""""]"
GLB1L,"[""""]",102764358,"[""""]"
PIK3CB,"[""""]",102764343,"[""""]"
ENO4,"[""""]",102764304,"[""""]"
GTDC1,"[""""]",102764271,"[""""]"
SPTLC2,"[""""]",102764240,"[""""]"
PIK3C2A,"[""""]",102764227,"[""""]"
DPY19L3,"[""""]",102764204,"[""""]"
CHGA,"[""""]",102764176,"[""""]"
EXTL3,"[""""]",102764127,"[""""]"
DPY19L4,"[""""]",102764116,"[""""]"
ACAT1,"[""""]",102764115,"[""""]"
COLGALT2,"[""""]",102764013,"[""""]"
CHST11,"[""""]",102763992,"[""""]"
NEU4,"[""""]",102763967,"[""""]"
POFUT1,"[""""]",102763905,"[""""]"
CEPT1,"[""""]",102763884,"[""""]"
GOLPH3,"[""""]",102763882,"[""""]"
MAN1C1,"[""""]",102763868,"[""""]"
PAFAH1B1,"[""""]",102763813,"[""""]"
SDHD,"[""""]",102763784,"[""""]"
DPM1,"[""""]",102763771,"[""""]"
SHMT1,"[""""]",102763738,"[""""]"
LDHA,"[""""]",102763713,"[""""]"
GALNTL6,"[""""]",102763711,"[""""]"
TALDO1,"[""""]",102763683,"[""""]"
GAL3ST2,"[""""]",102763680,"[""""]"
POMT2,"[""""]",102763673,"[""""]"
ST6GALNAC1,"[""""]",102763652,"[""""]"
B3GAT2,"[""""]",102763619,"[""""]"
COLEC10,"[""""]",102763617,"[""""]"
CACNA2D3,"[""""]",102763556,"[""""]"
INPP4A,"[""""]",102763551,"[""""]"
PCCA,"[""""]",102763496,"[""""]"
PLA2G6,"[""""]",102763469,"[""""]"
ME3,"[""""]",102763453,"[""""]"
ELOVL7,"[""""]",102763394,"[""""]"
GCNT4,"[""""]",102763373,"[""""]"
ARSG,"[""""]",102763369,"[""""]"
OPCML,"[""""]",102763365,"[""""]"
CRYBG3,"[""""]",102763358,"[""""]"
SLC35C2,"[""""]",102763349,"[""""]"
LOC102763316,"[""""]",102763316,"[""""]"
AKR1A1,"[""""]",102763234,"[""""]"
DHCR24,"[""""]",102763230,"[""""]"
B3GNT7,"[""""]",102763201,"[""""]"
MBOAT7,"[""""]",102763200,"[""""]"
OXSM,"[""""]",102763136,"[""""]"
ELOVL2,"[""""]",102763123,"[""""]"
HSD17B1,"[""""]",102763053,"[""""]"
CBR4,"[""""]",102763051,"[""""]"
PIGQ,"[""""]",102763025,"[""""]"
TMTC4,"[""""]",102763008,"[""""]"
HK1,"[""""]",102763004,"[""""]"
ALG11,"[""""]",102762995,"[""""]"
ALDOB,"[""""]",102762993,"[""""]"
PGM3,"[""""]",102762958,"[""""]"
TPST2,"[""""]",102762909,"[""""]"
B3GALNT2,"[""""]",102762905,"[""""]"
