Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102772248,"[""""]"
XYLT1,"[""""]",102761761,"[""""]"
XYLB,"[""""]",102759475,"[""""]"
XXYLT1,"[""""]",102759616,"[""""]"
XPNPEP2,"[""""]",102752137,"[""""]"
VTCN1,"[""""]",102771341,"[""""]"
VNN1,"[""""]",102761007,"[""""]"
VCAN,"[""""]",102761274,"[""""]"
VCAM1,"[""""]",102754525,"[""""]"
UXS1,"[""""]",102773332,"[""""]"
UST,"[""""]",102770829,"[""""]"
UGT3A1,"[""""]",102771528,"[""""]"
UGP2,"[""""]",102757497,"[""""]"
UGGT2,"[""""]",102767355,"[""""]"
UGGT1,"[""""]",102769938,"[""""]"
UGDH,"[""""]",102760815,"[""""]"
UGCG,"[""""]",102753615,"[""""]"
UAP1L1,"[""""]",102775206,"[""""]"
UAP1,"[""""]",102752558,"[""""]"
TUSC3,"[""""]",102770218,"[""""]"
TREH,"[""""]",102760220,"[""""]"
TPST2,"[""""]",102762909,"[""""]"
TPST1,"[""""]",102771855,"[""""]"
TPI1,"[""""]",102754969,"[""""]"
TMTC4,"[""""]",102763008,"[""""]"
TMTC3,"[""""]",102756252,"[""""]"
TMTC2,"[""""]",102773770,"[""""]"
TMTC1,"[""""]",102757262,"[""""]"
TMEM86B,"[""""]",102757075,"[""""]"
TMEM199,"[""""]",102767223,"[""""]"
TMEM165,"[""""]",102760214,"[""""]"
TMED9,"[""""]",102754152,"[""""]"
TMED8,"[""""]",102772760,"[""""]"
TMED6,"[""""]",102766727,"[""""]"
TMED5,"[""""]",102768124,"[""""]"
TMED3,"[""""]",102755325,"[""""]"
TMED1,"[""""]",102755187,"[""""]"
TM7SF2,"[""""]",102774135,"[""""]"
TKTL2,"[""""]",102752779,"[""""]"
TKTL1,"[""""]",102764842,"[""""]"
TKT,"[""""]",102760871,"[""""]"
TKFC,"[""""]",102760581,"[""""]"
TIGAR,"[""""]",102755420,"[""""]"
THEM5,"[""""]",102762307,"[""""]"
THEM4,"[""""]",102762592,"[""""]"
TGDS,"[""""]",102754354,"[""""]"
TEX101,"[""""]",102753494,"[""""]"
TECTB,"[""""]",102774761,"[""""]"
TECTA,"[""""]",102756392,"[""""]"
TECR,"[""""]",102751823,"[""""]"
TBXAS1,"[""""]",102752445,"[""""]"
TALDO1,"[""""]",102763683,"[""""]"
SYNJ2,"[""""]",102753741,"[""""]"
SYNJ1,"[""""]",102752783,"[""""]"
SUMF1,"[""""]",102761335,"[""""]"
SULT2B1,"[""""]",102766101,"[""""]"
SULF2,"[""""]",102760393,"[""""]"
SULF1,"[""""]",102769228,"[""""]"
SUCLG2,"[""""]",102756597,"[""""]"
SUCLG1,"[""""]",102769796,"[""""]"
SUCLA2,"[""""]",102754575,"[""""]"
STT3B,"[""""]",102753759,"[""""]"
STT3A,"[""""]",102765077,"[""""]"
STS,"[""""]",102754250,"[""""]"
STBD1,"[""""]",102770717,"[""""]"
ST8SIA6,"[""""]",102768351,"[""""]"
ST8SIA5,"[""""]",102755638,"[""""]"
ST8SIA4,"[""""]",102751465,"[""""]"
ST8SIA3,"[""""]",102758554,"[""""]"
ST8SIA2,"[""""]",102773665,"[""""]"
ST8SIA1,"[""""]",102758116,"[""""]"
ST6GALNAC6,"[""""]",102754550,"[""""]"
ST6GALNAC5,"[""""]",102758875,"[""""]"
ST6GALNAC4,"[""""]",102754268,"[""""]"
ST6GALNAC3,"[""""]",102760172,"[""""]"
ST6GALNAC2,"[""""]",102756729,"[""""]"
ST6GALNAC1,"[""""]",102763652,"[""""]"
ST6GAL2,"[""""]",102768324,"[""""]"
ST6GAL1,"[""""]",102753980,"[""""]"
ST3GAL6,"[""""]",102754272,"[""""]"
ST3GAL5,"[""""]",102759471,"[""""]"
ST3GAL4,"[""""]",102759716,"[""""]"
ST3GAL3,"[""""]",102773348,"[""""]"
ST3GAL2,"[""""]",102756343,"[""""]"
ST3GAL1,"[""""]",102757000,"[""""]"
SRGN,"[""""]",102765678,"[""""]"
SRD5A3,"[""""]",102771502,"[""""]"
SRD5A2,"[""""]",102773080,"[""""]"
SRD5A1,"[""""]",102762730,"[""""]"
SQLE,"[""""]",102766276,"[""""]"
SPTSSB,"[""""]",102774809,"[""""]"
SPTSSA,"[""""]",102766821,"[""""]"
SPTLC3,"[""""]",102756738,"[""""]"
SPTLC2,"[""""]",102764240,"[""""]"
SPTLC1,"[""""]",102766198,"[""""]"
SPHK2,"[""""]",102766668,"[""""]"
SPHK1,"[""""]",102762504,"[""""]"
SPAM1,"[""""]",102774302,"[""""]"
SPACA3,"[""""]",102759668,"[""""]"
SORD,"[""""]",102753022,"[""""]"
SOAT2,"[""""]",102752811,"[""""]"
SOAT1,"[""""]",102760492,"[""""]"
SMPDL3B,"[""""]",102770069,"[""""]"
SMPDL3A,"[""""]",102766611,"[""""]"
SMPD4,"[""""]",102759036,"[""""]"
SMPD3,"[""""]",102764850,"[""""]"
SMPD2,"[""""]",102759843,"[""""]"
SMPD1,"[""""]",102768084,"[""""]"
SMC3,"[""""]",102762525,"[""""]"
SLC5A1,"[""""]",102771813,"[""""]"
SLC3A1,"[""""]",102761477,"[""""]"
SLC39A8,"[""""]",102754372,"[""""]"
SLC37A4,"[""""]",102756934,"[""""]"
SLC35G6,"[""""]",107182780,"[""""]"
SLC35G2,"[""""]",102754617,"[""""]"
SLC35F6,"[""""]",102755002,"[""""]"
SLC35F5,"[""""]",102767767,"[""""]"
SLC35F4,"[""""]",102753050,"[""""]"
SLC35F3,"[""""]",102761484,"[""""]"
SLC35F1,"[""""]",102766151,"[""""]"
SLC35E4,"[""""]",102769502,"[""""]"
SLC35E3,"[""""]",102771651,"[""""]"
SLC35D3,"[""""]",102762317,"[""""]"
SLC35D2,"[""""]",102755502,"[""""]"
SLC35D1,"[""""]",102754918,"[""""]"
SLC35C2,"[""""]",102763349,"[""""]"
SLC35C1,"[""""]",102770507,"[""""]"
SLC35B4,"[""""]",102771883,"[""""]"
SLC35B3,"[""""]",102757701,"[""""]"
SLC35B2,"[""""]",102774061,"[""""]"
SLC35B1,"[""""]",102774515,"[""""]"
SLC35A5,"[""""]",102756996,"[""""]"
SLC35A4,"[""""]",102772903,"[""""]"
SLC35A3,"[""""]",102753402,"[""""]"
SLC35A2,"[""""]",102774463,"[""""]"
SLC35A1,"[""""]",102772048,"[""""]"
SLC33A1,"[""""]",102761802,"[""""]"
SLC2A8,"[""""]",102760368,"[""""]"
SLC2A5,"[""""]",102767784,"[""""]"
SLC2A4,"[""""]",102751885,"[""""]"
SLC2A3,"[""""]",102753681,"[""""]"
SLC2A2,"[""""]",102773357,"[""""]"
SLC2A12,"[""""]",102766491,"[""""]"
SLC2A10,"[""""]",102762012,"[""""]"
SLC27A5,"[""""]",102751593,"[""""]"
SLC26A2,"[""""]",102762268,"[""""]"
SLC17A5,"[""""]",102751743,"[""""]"
SIGLEC11,"[""""]",102774393,"[""""]"
SIGLEC1,"[""""]",102766037,"[""""]"
SI,"[""""]",102754902,"[""""]"
SHMT2,"[""""]",102768703,"[""""]"
SHMT1,"[""""]",102763738,"[""""]"
SGSH,"[""""]",102753251,"[""""]"
SGPP2,"[""""]",102762633,"[""""]"
SGPP1,"[""""]",102772311,"[""""]"
SGPL1,"[""""]",102771234,"[""""]"
SGMS2,"[""""]",102771993,"[""""]"
SGMS1,"[""""]",102752902,"[""""]"
SFTPD,"[""""]",102774624,"[""""]"
SFTPC,"[""""]",102754890,"[""""]"
SEMA7A,"[""""]",102765436,"[""""]"
SELP,"[""""]",102762260,"[""""]"
SELL,"[""""]",102751891,"[""""]"
SELENOI,"[""""]",102774873,"[""""]"
SELE,"[""""]",102761973,"[""""]"
SDHD,"[""""]",102763784,"[""""]"
SDHC,"[""""]",102753591,"[""""]"
SDHB,"[""""]",102752857,"[""""]"
SDHA,"[""""]",102766070,"[""""]"
SDCBP2,"[""""]",102761554,"[""""]"
SDC4,"[""""]",102768275,"[""""]"
SDC3,"[""""]",102758622,"[""""]"
SDC2,"[""""]",102755591,"[""""]"
SDC1,"[""""]",102764940,"[""""]"
SCP2,"[""""]",102765227,"[""""]"
SCD5,"[""""]",102758244,"[""""]"
SCD,"[""""]",102759722,"[""""]"
SC5D,"[""""]",102754805,"[""""]"
SACM1L,"[""""]",102766325,"[""""]"
RXYLT1,"[""""]",102767891,"[""""]"
RTN4RL2,"[""""]",102772137,"[""""]"
RTN4RL1,"[""""]",102774125,"[""""]"
RPN2,"[""""]",102771825,"[""""]"
RPN1,"[""""]",102768909,"[""""]"
RPE,"[""""]",102758452,"[""""]"
RGN,"[""""]",102752882,"[""""]"
RGMB,"[""""]",102774913,"[""""]"
RGMA,"[""""]",102773940,"[""""]"
RFT1,"[""""]",102760293,"[""""]"
RFNG,"[""""]",102761145,"[""""]"
RENBP,"[""""]",102758001,"[""""]"
RECK,"[""""]",102769482,"[""""]"
RBKS,"[""""]",102751900,"[""""]"
PYGM,"[""""]",102766460,"[""""]"
PYGL,"[""""]",102774435,"[""""]"
PYGB,"[""""]",102761446,"[""""]"
PXYLP1,"[""""]",102762792,"[""""]"
PTGS2,"[""""]",102774808,"[""""]"
PTGS1,"[""""]",102755037,"[""""]"
PTGIS,"[""""]",102772939,"[""""]"
PTGES3,"[""""]",102769484,"[""""]"
PTGES2,"[""""]",102758392,"[""""]"
PTGES,"[""""]",102755286,"[""""]"
PTGDS,"[""""]",102773498,"[""""]"
PTEN,"[""""]",102755323,"[""""]"
PTDSS2,"[""""]",102762251,"[""""]"
PTDSS1,"[""""]",102761815,"[""""]"
PSAP,"[""""]",102767582,"[""""]"
PRSS8,"[""""]",102770621,"[""""]"
PRPS1,"[""""]",102774707,"[""""]"
PRNP,"[""""]",102769375,"[""""]"
PRKCSH,"[""""]",102762171,"[""""]"
PRKAA2,"[""""]",102774877,"[""""]"
PPT2,"[""""]",102768095,"[""""]"
PPT1,"[""""]",102770643,"[""""]"
PPP1R3D,"[""""]",102771444,"[""""]"
PPP1R3C,"[""""]",102759336,"[""""]"
PPP1R3B,"[""""]",102775145,"[""""]"
PPP1R3A,"[""""]",102775034,"[""""]"
POMT2,"[""""]",102763673,"[""""]"
POMT1,"[""""]",102756063,"[""""]"
POMK,"[""""]",102769516,"[""""]"
POMGNT2,"[""""]",102757264,"[""""]"
POMGNT1,"[""""]",102768988,"[""""]"
POGLUT1,"[""""]",102752908,"[""""]"
POFUT2,"[""""]",102766539,"[""""]"
POFUT1,"[""""]",102763905,"[""""]"
PNPLA7,"[""""]",102755717,"[""""]"
PNPLA6,"[""""]",102751569,"[""""]"
PNPLA3,"[""""]",102766405,"[""""]"
PNPLA2,"[""""]",102764823,"[""""]"
PNLIPRP3,"[""""]",102771624,"[""""]"
PNLIPRP1,"[""""]",102772184,"[""""]"
PNLIP,"[""""]",102771904,"[""""]"
PMM2,"[""""]",102764639,"[""""]"
PMM1,"[""""]",102772736,"[""""]"
PLPP5,"[""""]",102760842,"[""""]"
PLPP4,"[""""]",102762709,"[""""]"
PLPP3,"[""""]",102774584,"[""""]"
PLPP2,"[""""]",102758376,"[""""]"
PLPP1,"[""""]",102751980,"[""""]"
PLOD3,"[""""]",102755224,"[""""]"
PLET1,"[""""]",102774669,"[""""]"
PLEKHA8,"[""""]",102775326,"[""""]"
PLD3,"[""""]",102757406,"[""""]"
PLD2,"[""""]",102760085,"[""""]"
PLD1,"[""""]",102756028,"[""""]"
PLCZ1,"[""""]",102752787,"[""""]"
PLCH2,"[""""]",102775374,"[""""]"
PLCH1,"[""""]",102761516,"[""""]"
PLCG2,"[""""]",102773476,"[""""]"
PLCG1,"[""""]",102756475,"[""""]"
PLCE1,"[""""]",102754476,"[""""]"
PLCD4,"[""""]",102758829,"[""""]"
PLCD3,"[""""]",102760213,"[""""]"
PLCD1,"[""""]",102760355,"[""""]"
PLCB4,"[""""]",102751959,"[""""]"
PLCB3,"[""""]",102755123,"[""""]"
PLCB2,"[""""]",102760520,"[""""]"
PLCB1,"[""""]",102751685,"[""""]"
PLB1,"[""""]",102751623,"[""""]"
PLAUR,"[""""]",102774655,"[""""]"
PLA2R1,"[""""]",102758383,"[""""]"
PLA2G7,"[""""]",102767170,"[""""]"
PLA2G6,"[""""]",102763469,"[""""]"
PLA2G5,"[""""]",102773396,"[""""]"
PLA2G4F,"[""""]",102771796,"[""""]"
PLA2G4E,"[""""]",102754611,"[""""]"
PLA2G4D,"[""""]",102754320,"[""""]"
PLA2G4A,"[""""]",102774327,"[""""]"
PLA2G3,"[""""]",102752662,"[""""]"
PLA2G2F,"[""""]",102773957,"[""""]"
PLA2G2E,"[""""]",102769327,"[""""]"
PLA2G2D,"[""""]",102773116,"[""""]"
PLA2G2C,"[""""]",102772823,"[""""]"
PLA2G2A,"[""""]",102753885,"[""""]"
PLA2G1B,"[""""]",102758484,"[""""]"
PLA2G15,"[""""]",102764665,"[""""]"
PLA2G12B,"[""""]",102774559,"[""""]"
PLA2G12A,"[""""]",102754643,"[""""]"
PLA2G10,"[""""]",102759178,"[""""]"
PKM,"[""""]",102757844,"[""""]"
PKLR,"[""""]",102762600,"[""""]"
PKD2,"[""""]",102761870,"[""""]"
PKD1L3,"[""""]",102774632,"[""""]"
PKD1L2,"[""""]",102751755,"[""""]"
PKD1,"[""""]",102769795,"[""""]"
PISD,"[""""]",102754521,"[""""]"
PIP5KL1,"[""""]",102758674,"[""""]"
PIP5K1C,"[""""]",102757567,"[""""]"
PIP5K1B,"[""""]",102773253,"[""""]"
PIP5K1A,"[""""]",102768014,"[""""]"
PIP4K2C,"[""""]",102761746,"[""""]"
PIP4K2B,"[""""]",102765450,"[""""]"
PIP4K2A,"[""""]",102775129,"[""""]"
PIKFYVE,"[""""]",102758354,"[""""]"
PIK3CG,"[""""]",102773870,"[""""]"
PIK3CD,"[""""]",102766356,"[""""]"
PIK3CB,"[""""]",102764343,"[""""]"
PIK3CA,"[""""]",102758951,"[""""]"
PIK3C3,"[""""]",102773363,"[""""]"
PIK3C2G,"[""""]",102753072,"[""""]"
PIK3C2B,"[""""]",102757168,"[""""]"
PIK3C2A,"[""""]",102764227,"[""""]"
PIGZ,"[""""]",102775281,"[""""]"
PIGY,"[""""]",102766942,"[""""]"
PIGX,"[""""]",102761632,"[""""]"
PIGW,"[""""]",102764985,"[""""]"
PIGV,"[""""]",102756453,"[""""]"
PIGU,"[""""]",102766258,"[""""]"
PIGT,"[""""]",102769733,"[""""]"
PIGS,"[""""]",102764461,"[""""]"
PIGQ,"[""""]",102763025,"[""""]"
PIGP,"[""""]",102771766,"[""""]"
PIGO,"[""""]",102769586,"[""""]"
PIGN,"[""""]",102761365,"[""""]"
PIGM,"[""""]",102760956,"[""""]"
PIGL,"[""""]",102766905,"[""""]"
PIGK,"[""""]",102751664,"[""""]"
PIGH,"[""""]",102766514,"[""""]"
PIGG,"[""""]",102774133,"[""""]"
PIGF,"[""""]",102758533,"[""""]"
PIGC,"[""""]",102757910,"[""""]"
PIGB,"[""""]",102769997,"[""""]"
PIGA,"[""""]",102764791,"[""""]"
PI4KB,"[""""]",102756077,"[""""]"
PI4KA,"[""""]",102767888,"[""""]"
PI4K2B,"[""""]",102773937,"[""""]"
PI4K2A,"[""""]",102769954,"[""""]"
PHOSPHO1,"[""""]",102775093,"[""""]"
PGS1,"[""""]",102766964,"[""""]"
PGP,"[""""]",102769207,"[""""]"
PGM5,"[""""]",102754815,"[""""]"
PGM3,"[""""]",102762958,"[""""]"
PGM2L1,"[""""]",102770844,"[""""]"
PGM2,"[""""]",102771622,"[""""]"
PGM1,"[""""]",102754573,"[""""]"
PGLS,"[""""]",102766853,"[""""]"
PGK2,"[""""]",102760745,"[""""]"
PGK1,"[""""]",102752705,"[""""]"
PGGHG,"[""""]",102760826,"[""""]"
PGD,"[""""]",102769523,"[""""]"
PGAP3,"[""""]",102759252,"[""""]"
PGAP2,"[""""]",102754144,"[""""]"
PGAP1,"[""""]",102770107,"[""""]"
PGAM2,"[""""]",102751910,"[""""]"
PGAM1,"[""""]",102767554,"[""""]"
PFKP,"[""""]",102753287,"[""""]"
PFKM,"[""""]",102768013,"[""""]"
PFKL,"[""""]",102757968,"[""""]"
PFKFB3,"[""""]",102768559,"[""""]"
PFKFB2,"[""""]",102772244,"[""""]"
PFKFB1,"[""""]",102751621,"[""""]"
PDIA3,"[""""]",102775509,"[""""]"
PDHX,"[""""]",102767363,"[""""]"
PDHB,"[""""]",102765778,"[""""]"
PDHA2,"[""""]",102759810,"[""""]"
PDHA1,"[""""]",102771346,"[""""]"
PCYT2,"[""""]",102768950,"[""""]"
PCYT1B,"[""""]",102772989,"[""""]"
PCYT1A,"[""""]",102754370,"[""""]"
PCK2,"[""""]",102771630,"[""""]"
PCK1,"[""""]",102754608,"[""""]"
PCCB,"[""""]",102753857,"[""""]"
PCCA,"[""""]",102763496,"[""""]"
PC,"[""""]",102771743,"[""""]"
PAPSS2,"[""""]",102758426,"[""""]"
PAPSS1,"[""""]",102772284,"[""""]"
PAFAH2,"[""""]",102761855,"[""""]"
PAFAH1B3,"[""""]",102759862,"[""""]"
PAFAH1B2,"[""""]",102773148,"[""""]"
PAFAH1B1,"[""""]",102763813,"[""""]"
OXSM,"[""""]",102763136,"[""""]"
OXCT1,"[""""]",102764594,"[""""]"
OVGP1,"[""""]",102764445,"[""""]"
OTOA,"[""""]",102760385,"[""""]"
OS9,"[""""]",102759264,"[""""]"
ORMDL2,"[""""]",102753946,"[""""]"
ORMDL1,"[""""]",102754723,"[""""]"
OPCML,"[""""]",102763365,"[""""]"
OLR1,"[""""]",102755141,"[""""]"
OLAH,"[""""]",102759672,"[""""]"
OGT,"[""""]",102773180,"[""""]"
OGDHL,"[""""]",102766882,"[""""]"
OGDH,"[""""]",102754653,"[""""]"
OCRL,"[""""]",102754754,"[""""]"
NTNG1,"[""""]",102757905,"[""""]"
NTM,"[""""]",102766700,"[""""]"
NT5E,"[""""]",102753911,"[""""]"
NSDHL,"[""""]",102771848,"[""""]"
NRN1L,"[""""]",102769043,"[""""]"
NPL,"[""""]",102752607,"[""""]"
NEU4,"[""""]",102763967,"[""""]"
NEU3,"[""""]",102757313,"[""""]"
NEU2,"[""""]",102769198,"[""""]"
NEU1,"[""""]",102773285,"[""""]"
NDUFAB1,"[""""]",102751649,"[""""]"
NDST2,"[""""]",102756949,"[""""]"
NDST1,"[""""]",102767970,"[""""]"
NCAN,"[""""]",102759644,"[""""]"
NCAM1,"[""""]",102755886,"[""""]"
NANS,"[""""]",102770256,"[""""]"
NANP,"[""""]",102760298,"[""""]"
NAGPA,"[""""]",102752240,"[""""]"
NAGLU,"[""""]",102762770,"[""""]"
NAGK,"[""""]",102754211,"[""""]"
NAGA,"[""""]",102754122,"[""""]"
NAAA,"[""""]",102774621,"[""""]"
MYORG,"[""""]",102752741,"[""""]"
MTMR7,"[""""]",102771673,"[""""]"
MTMR6,"[""""]",102754942,"[""""]"
MTMR4,"[""""]",102772830,"[""""]"
MTMR3,"[""""]",102773236,"[""""]"
MTMR2,"[""""]",102761693,"[""""]"
MTMR14,"[""""]",102767087,"[""""]"
MTMR1,"[""""]",102758041,"[""""]"
MTM1,"[""""]",102759418,"[""""]"
MSMO1,"[""""]",102755773,"[""""]"
MSLN,"[""""]",102769111,"[""""]"
MRC1,"[""""]",102767016,"[""""]"
MPPE1,"[""""]",102759192,"[""""]"
MPI,"[""""]",102759409,"[""""]"
MPDU1,"[""""]",102757228,"[""""]"
MOGS,"[""""]",102775421,"[""""]"
MOGAT3,"[""""]",102755787,"[""""]"
MOGAT2,"[""""]",102753751,"[""""]"
MOGAT1,"[""""]",102772777,"[""""]"
MMUT,"[""""]",102756178,"[""""]"
MMP25,"[""""]",102752140,"[""""]"
MMP17,"[""""]",102767697,"[""""]"
MIOX,"[""""]",102771742,"[""""]"
MINPP1,"[""""]",102754386,"[""""]"
MGLL,"[""""]",102771724,"[""""]"
MGAT5B,"[""""]",102764507,"[""""]"
MGAT5,"[""""]",102761898,"[""""]"
MGAT4D,"[""""]",102760456,"[""""]"
MGAT4C,"[""""]",102769462,"[""""]"
MGAT4B,"[""""]",102770440,"[""""]"
MGAT4A,"[""""]",102762292,"[""""]"
MGAT3,"[""""]",102751860,"[""""]"
MGAT2,"[""""]",102755530,"[""""]"
MGAT1,"[""""]",102753141,"[""""]"
MGAM2,"[""""]",102758728,"[""""]"
MGAM,"[""""]",102768888,"[""""]"
MFNG,"[""""]",102767457,"[""""]"
MELTF,"[""""]",102760774,"[""""]"
MECR,"[""""]",102773407,"[""""]"
ME3,"[""""]",102763453,"[""""]"
ME2,"[""""]",102754156,"[""""]"
ME1,"[""""]",102751926,"[""""]"
MDH2,"[""""]",102765341,"[""""]"
MDH1,"[""""]",102758532,"[""""]"
MDGA2,"[""""]",102768137,"[""""]"
MDGA1,"[""""]",102757384,"[""""]"
MCFD2,"[""""]",102756848,"[""""]"
MCEE,"[""""]",102765907,"[""""]"
MCAT,"[""""]",102768403,"[""""]"
MBOAT7,"[""""]",102763200,"[""""]"
MBOAT2,"[""""]",102766825,"[""""]"
MBOAT1,"[""""]",102774453,"[""""]"
MBL2,"[""""]",102765407,"[""""]"
MASP2,"[""""]",102764933,"[""""]"
MASP1,"[""""]",102755101,"[""""]"
MANEAL,"[""""]",102760513,"[""""]"
MANEA,"[""""]",102761757,"[""""]"
MANBA,"[""""]",102770427,"[""""]"
MAN2C1,"[""""]",102768293,"[""""]"
MAN2B2,"[""""]",102775261,"[""""]"
MAN2B1,"[""""]",102755574,"[""""]"
MAN2A2,"[""""]",102764752,"[""""]"
MAN2A1,"[""""]",102760778,"[""""]"
MAN1C1,"[""""]",102763868,"[""""]"
MAN1B1,"[""""]",102775495,"[""""]"
MAN1A2,"[""""]",102766164,"[""""]"
MAN1A1,"[""""]",102764904,"[""""]"
MAG,"[""""]",102751336,"[""""]"
M6PR,"[""""]",102774682,"[""""]"
LYZL6,"[""""]",102775207,"[""""]"
LYZL4,"[""""]",102772132,"[""""]"
LYPLA2,"[""""]",102773502,"[""""]"
LYPLA1,"[""""]",102757439,"[""""]"
LYPD6B,"[""""]",102771005,"[""""]"
LYPD6,"[""""]",102771467,"[""""]"
LYPD5,"[""""]",102773511,"[""""]"
LYPD3,"[""""]",102772080,"[""""]"
LYPD2,"[""""]",102753085,"[""""]"
LYNX1,"[""""]",102752799,"[""""]"
LYG2,"[""""]",102774031,"[""""]"
LTA4H,"[""""]",102774064,"[""""]"
LSS,"[""""]",102755441,"[""""]"
LPL,"[""""]",102759852,"[""""]"
LPIN3,"[""""]",102756961,"[""""]"
LPIN2,"[""""]",102752943,"[""""]"
LPIN1,"[""""]",102764739,"[""""]"
LPGAT1,"[""""]",102765716,"[""""]"
LPCAT4,"[""""]",102766895,"[""""]"
LPCAT3,"[""""]",102755432,"[""""]"
LPCAT2,"[""""]",102767459,"[""""]"
LPCAT1,"[""""]",102771533,"[""""]"
LOC102774108,"[""""]",102774108,"[""""]"
LOC102772667,"[""""]",102772667,"[""""]"
LOC102771493,"[""""]",102771493,"[""""]"
LOC102770938,"[""""]",102770938,"[""""]"
LOC102770918,"[""""]",102770918,"[""""]"
LOC102770649,"[""""]",102770649,"[""""]"
LOC102770362,"[""""]",102770362,"[""""]"
LOC102770344,"[""""]",102770344,"[""""]"
LOC102769828,"[""""]",102769828,"[""""]"
LOC102769678,"[""""]",102769678,"[""""]"
LOC102768739,"[""""]",102768739,"[""""]"
LOC102768582,"[""""]",102768582,"[""""]"
LOC102767518,"[""""]",102767518,"[""""]"
LOC102764376,"[""""]",102764376,"[""""]"
LOC102763316,"[""""]",102763316,"[""""]"
LOC102757949,"[""""]",102757949,"[""""]"
LOC102757379,"[""""]",102757379,"[""""]"
LOC102757109,"[""""]",102757109,"[""""]"
LOC102756857,"[""""]",102756857,"[""""]"
LOC102756719,"[""""]",102756719,"[""""]"
LOC102756325,"[""""]",102756325,"[""""]"
LOC102755410,"[""""]",102755410,"[""""]"
LOC102754470,"[""""]",102754470,"[""""]"
LOC102751930,"[""""]",102751930,"[""""]"
LOC102751691,"[""""]",102751691,"[""""]"
LMAN2L,"[""""]",102769736,"[""""]"
LMAN2,"[""""]",102758920,"[""""]"
LMAN1L,"[""""]",102766571,"[""""]"
LMAN1,"[""""]",102775438,"[""""]"
LIPG,"[""""]",102757333,"[""""]"
LIPC,"[""""]",102754538,"[""""]"
LIPA,"[""""]",102760878,"[""""]"
LGALS9,"[""""]",102757141,"[""""]"
LGALS8,"[""""]",102772089,"[""""]"
LGALS4,"[""""]",102770434,"[""""]"
LGALS3,"[""""]",102765416,"[""""]"
LGALS2,"[""""]",102774531,"[""""]"
LGALS12,"[""""]",102769734,"[""""]"
LGALS1,"[""""]",102773695,"[""""]"
LFNG,"[""""]",102764930,"[""""]"
LDHD,"[""""]",102753007,"[""""]"
LDHB,"[""""]",102771185,"[""""]"
LDHA,"[""""]",102763713,"[""""]"
LCTL,"[""""]",102770206,"[""""]"
LCT,"[""""]",102761793,"[""""]"
LCLAT1,"[""""]",102757823,"[""""]"
LCAT,"[""""]",102767701,"[""""]"
LAYN,"[""""]",102769168,"[""""]"
LARGE2,"[""""]",102767528,"[""""]"
LARGE1,"[""""]",102766947,"[""""]"
LALBA,"[""""]",102768578,"[""""]"
L2HGDH,"[""""]",102773864,"[""""]"
L1CAM,"[""""]",102759033,"[""""]"
KRTCAP2,"[""""]",102761459,"[""""]"
KLRG2,"[""""]",102762141,"[""""]"
KLRD1,"[""""]",102759535,"[""""]"
KLB,"[""""]",102759366,"[""""]"
KL,"[""""]",102761823,"[""""]"
KHK,"[""""]",102771838,"[""""]"
KDSR,"[""""]",102769761,"[""""]"
IZUMO1R,"[""""]",102765807,"[""""]"
ITPKC,"[""""]",102759084,"[""""]"
ITPKB,"[""""]",102772061,"[""""]"
ITPKA,"[""""]",102756011,"[""""]"
ITPK1,"[""""]",102764458,"[""""]"
ISYNA1,"[""""]",102774369,"[""""]"
IPPK,"[""""]",102761154,"[""""]"
IPMK,"[""""]",102755711,"[""""]"
INPPL1,"[""""]",102755641,"[""""]"
INPP5K,"[""""]",102759392,"[""""]"
INPP5J,"[""""]",102770954,"[""""]"
INPP5E,"[""""]",102762883,"[""""]"
INPP5D,"[""""]",102769498,"[""""]"
INPP5B,"[""""]",102759168,"[""""]"
INPP5A,"[""""]",102770814,"[""""]"
INPP4B,"[""""]",102757149,"[""""]"
INPP4A,"[""""]",102763551,"[""""]"
INPP1,"[""""]",102766936,"[""""]"
IMPA2,"[""""]",102769204,"[""""]"
IMPA1,"[""""]",102756937,"[""""]"
IGF2R,"[""""]",102756829,"[""""]"
IDUA,"[""""]",102751737,"[""""]"
IDS,"[""""]",102771465,"[""""]"
IDNK,"[""""]",102771228,"[""""]"
IDH3G,"[""""]",102760750,"[""""]"
IDH3B,"[""""]",102762142,"[""""]"
IDH3A,"[""""]",102759311,"[""""]"
IDH2,"[""""]",102759038,"[""""]"
IDH1,"[""""]",102757893,"[""""]"
ICAM5,"[""""]",102767881,"[""""]"
ICAM2,"[""""]",102774168,"[""""]"
ICAM1,"[""""]",102767600,"[""""]"
HYI,"[""""]",102770861,"[""""]"
HYAL4,"[""""]",102773736,"[""""]"
HYAL3,"[""""]",102754556,"[""""]"
HYAL2,"[""""]",102754833,"[""""]"
HYAL1,"[""""]",102772512,"[""""]"
HSPG2,"[""""]",102756550,"[""""]"
HSD3B7,"[""""]",102773587,"[""""]"
HSD17B8,"[""""]",102766664,"[""""]"
HSD17B7,"[""""]",102767046,"[""""]"
HSD17B4,"[""""]",102767159,"[""""]"
HSD17B3,"[""""]",102755784,"[""""]"
HSD17B2,"[""""]",102751454,"[""""]"
HSD17B12,"[""""]",102766960,"[""""]"
