Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",102753567,"[""""]"
A4GALT,"[""""]",102751675,"[""""]"
A4GNT,"[""""]",102756461,"[""""]"
AACS,"[""""]",102764845,"[""""]"
ABAT,"[""""]",102762352,"[""""]"
ABO,"[""""]",102765942,"[""""]"
ACAA1,"[""""]",102759768,"[""""]"
ACAA2,"[""""]",102756865,"[""""]"
ACACA,"[""""]",102766302,"[""""]"
ACACB,"[""""]",102759463,"[""""]"
ACADL,"[""""]",102757895,"[""""]"
ACADM,"[""""]",102759069,"[""""]"
ACADS,"[""""]",102760180,"[""""]"
ACADSB,"[""""]",102769159,"[""""]"
ACADVL,"[""""]",102774563,"[""""]"
ACAN,"[""""]",102775200,"[""""]"
ACAT1,"[""""]",102764115,"[""""]"
ACAT2,"[""""]",102756266,"[""""]"
ACE,"[""""]",102756093,"[""""]"
ACER1,"[""""]",102770477,"[""""]"
ACER2,"[""""]",102765212,"[""""]"
ACER3,"[""""]",102758831,"[""""]"
ACHE,"[""""]",102759473,"[""""]"
ACLY,"[""""]",102759921,"[""""]"
ACO1,"[""""]",102757696,"[""""]"
ACO2,"[""""]",102758056,"[""""]"
ACOD1,"[""""]",102758508,"[""""]"
ACOT12,"[""""]",102756728,"[""""]"
ACOT4,"[""""]",102759648,"[""""]"
ACOT7,"[""""]",102752282,"[""""]"
ACOT8,"[""""]",102767910,"[""""]"
ACOX1,"[""""]",102752805,"[""""]"
ACOX2,"[""""]",102766328,"[""""]"
ACOX3,"[""""]",102766056,"[""""]"
ACSBG1,"[""""]",102759034,"[""""]"
ACSBG2,"[""""]",102754252,"[""""]"
ACSF3,"[""""]",102757514,"[""""]"
ACSL1,"[""""]",102761529,"[""""]"
ACSL3,"[""""]",102773062,"[""""]"
ACSL4,"[""""]",102770310,"[""""]"
ACSL5,"[""""]",102765104,"[""""]"
ACSL6,"[""""]",102768995,"[""""]"
ACSM3,"[""""]",102755589,"[""""]"
ACSS1,"[""""]",102762213,"[""""]"
ACSS2,"[""""]",102764737,"[""""]"
ACSS3,"[""""]",102767259,"[""""]"
ACYP1,"[""""]",102762526,"[""""]"
ACYP2,"[""""]",102773896,"[""""]"
ADH5,"[""""]",102752786,"[""""]"
ADH7,"[""""]",102757174,"[""""]"
ADPGK,"[""""]",102775076,"[""""]"
ADPRM,"[""""]",102759013,"[""""]"
AFMID,"[""""]",102766391,"[""""]"
AGA,"[""""]",102758128,"[""""]"
AGK,"[""""]",102772363,"[""""]"
AGL,"[""""]",102755651,"[""""]"
AGPAT1,"[""""]",102768385,"[""""]"
AGPAT2,"[""""]",102759634,"[""""]"
AGPAT3,"[""""]",102756653,"[""""]"
AGPAT4,"[""""]",102757678,"[""""]"
AGPAT5,"[""""]",102771591,"[""""]"
AGPS,"[""""]",102756569,"[""""]"
AGRN,"[""""]",102766765,"[""""]"
AGXT,"[""""]",102764532,"[""""]"
AKR1A1,"[""""]",102763234,"[""""]"
AKR1B1,"[""""]",102753092,"[""""]"
AKR1B10,"[""""]",102772161,"[""""]"
AKR1D1,"[""""]",102775514,"[""""]"
ALDH1A3,"[""""]",102758582,"[""""]"
ALDH1B1,"[""""]",102774541,"[""""]"
ALDH2,"[""""]",102755288,"[""""]"
ALDH3A1,"[""""]",102774766,"[""""]"
ALDH3A2,"[""""]",102769497,"[""""]"
ALDH3B1,"[""""]",102761807,"[""""]"
ALDH3B2,"[""""]",102762385,"[""""]"
ALDH5A1,"[""""]",102753126,"[""""]"
ALDH6A1,"[""""]",102758174,"[""""]"
ALDH7A1,"[""""]",102754535,"[""""]"
ALDH9A1,"[""""]",102768395,"[""""]"
ALDOA,"[""""]",102773319,"[""""]"
ALDOB,"[""""]",102762993,"[""""]"
ALDOC,"[""""]",102764747,"[""""]"
ALG1,"[""""]",102770836,"[""""]"
ALG11,"[""""]",102762995,"[""""]"
ALG12,"[""""]",102767133,"[""""]"
ALG13,"[""""]",102759147,"[""""]"
ALG14,"[""""]",102751504,"[""""]"
ALG2,"[""""]",102764897,"[""""]"
ALG3,"[""""]",102766472,"[""""]"
ALG5,"[""""]",102775111,"[""""]"
ALG6,"[""""]",102753718,"[""""]"
ALG8,"[""""]",102758490,"[""""]"
ALG9,"[""""]",102766625,"[""""]"
ALOX12B,"[""""]",102752260,"[""""]"
ALOX15,"[""""]",102765828,"[""""]"
ALOX5,"[""""]",102754419,"[""""]"
ALPL,"[""""]",102760517,"[""""]"
AMACR,"[""""]",102757512,"[""""]"
AMDHD2,"[""""]",102768053,"[""""]"
AMT,"[""""]",102767893,"[""""]"
ANXA4,"[""""]",102757019,"[""""]"
ANXA5,"[""""]",102756583,"[""""]"
ANXA7,"[""""]",102753860,"[""""]"
ANXA9,"[""""]",102774733,"[""""]"
ARSA,"[""""]",102765427,"[""""]"
ARSB,"[""""]",102758054,"[""""]"
ARSF,"[""""]",102757581,"[""""]"
ARSG,"[""""]",102763369,"[""""]"
ARSI,"[""""]",102765214,"[""""]"
ARSJ,"[""""]",102768146,"[""""]"
ARSK,"[""""]",102770442,"[""""]"
ART1,"[""""]",102757324,"[""""]"
ART4,"[""""]",102761825,"[""""]"
ASAH1,"[""""]",102772524,"[""""]"
ASAH2,"[""""]",102752227,"[""""]"
ASGR1,"[""""]",102771428,"[""""]"
ATP6AP1,"[""""]",102775007,"[""""]"
ATP6AP2,"[""""]",102772613,"[""""]"
ATP6V0A2,"[""""]",102762561,"[""""]"
ATP6V1A,"[""""]",102758035,"[""""]"
ATRN,"[""""]",102765000,"[""""]"
ATRNL1,"[""""]",102752748,"[""""]"
B3GALNT1,"[""""]",102751273,"[""""]"
B3GALNT2,"[""""]",102762905,"[""""]"
B3GALT1,"[""""]",102771554,"[""""]"
B3GALT2,"[""""]",102759923,"[""""]"
B3GALT4,"[""""]",102766372,"[""""]"
B3GALT5,"[""""]",102756330,"[""""]"
B3GAT1,"[""""]",102768404,"[""""]"
B3GAT2,"[""""]",102763619,"[""""]"
B3GAT3,"[""""]",102752313,"[""""]"
B3GLCT,"[""""]",102771063,"[""""]"
B3GNT2,"[""""]",102762333,"[""""]"
B3GNT3,"[""""]",102767713,"[""""]"
B3GNT4,"[""""]",102772504,"[""""]"
B3GNT5,"[""""]",102773368,"[""""]"
B3GNT7,"[""""]",102763201,"[""""]"
B3GNT8,"[""""]",102773566,"[""""]"
B3GNT9,"[""""]",102758286,"[""""]"
B3GNTL1,"[""""]",102764574,"[""""]"
B4GALNT1,"[""""]",102760120,"[""""]"
B4GALNT2,"[""""]",102775387,"[""""]"
B4GALNT3,"[""""]",102756317,"[""""]"
B4GALNT4,"[""""]",102761106,"[""""]"
B4GALT1,"[""""]",102751484,"[""""]"
B4GALT2,"[""""]",102774860,"[""""]"
B4GALT3,"[""""]",102770964,"[""""]"
B4GALT4,"[""""]",102775104,"[""""]"
B4GALT5,"[""""]",102772655,"[""""]"
B4GALT6,"[""""]",102754818,"[""""]"
B4GALT7,"[""""]",102753871,"[""""]"
B4GAT1,"[""""]",102754559,"[""""]"
BCAN,"[""""]",102774740,"[""""]"
BCKDHA,"[""""]",102774136,"[""""]"
BCKDHB,"[""""]",102772900,"[""""]"
BDH1,"[""""]",102770893,"[""""]"
BDH2,"[""""]",102768959,"[""""]"
BPGM,"[""""]",102772643,"[""""]"
BST1,"[""""]",102770056,"[""""]"
BST2,"[""""]",102755478,"[""""]"
C1GALT1,"[""""]",102754234,"[""""]"
C1GALT1C1,"[""""]",102758844,"[""""]"
CA4,"[""""]",102753645,"[""""]"
CACNA2D1,"[""""]",102774068,"[""""]"
CACNA2D3,"[""""]",102763556,"[""""]"
CACNA2D4,"[""""]",102752991,"[""""]"
CALR,"[""""]",102752004,"[""""]"
CALR3,"[""""]",102752694,"[""""]"
CANX,"[""""]",102769852,"[""""]"
CAT,"[""""]",102769660,"[""""]"
CBR4,"[""""]",102763051,"[""""]"
CCDC115,"[""""]",102756909,"[""""]"
CD109,"[""""]",102752023,"[""""]"
CD14,"[""""]",102773178,"[""""]"
CD177,"[""""]",102752946,"[""""]"
CD1D,"[""""]",102754135,"[""""]"
CD22,"[""""]",102751994,"[""""]"
CD248,"[""""]",102768090,"[""""]"
CD44,"[""""]",102773019,"[""""]"
CD48,"[""""]",102754562,"[""""]"
CD72,"[""""]",102772935,"[""""]"
CD74,"[""""]",102766745,"[""""]"
CD93,"[""""]",102761369,"[""""]"
CDH13,"[""""]",102751419,"[""""]"
CDIPT,"[""""]",102758294,"[""""]"
CDS1,"[""""]",102773163,"[""""]"
CDS2,"[""""]",102767845,"[""""]"
CEPT1,"[""""]",102763884,"[""""]"
CERCAM,"[""""]",102773839,"[""""]"
CERK,"[""""]",102752321,"[""""]"
CERS1,"[""""]",102769776,"[""""]"
CERS2,"[""""]",102772826,"[""""]"
CERS3,"[""""]",102759130,"[""""]"
CERS4,"[""""]",102767770,"[""""]"
CERS5,"[""""]",102760303,"[""""]"
CERS6,"[""""]",102772688,"[""""]"
CH25H,"[""""]",102760598,"[""""]"
CHAT,"[""""]",102773878,"[""""]"
CHGA,"[""""]",102764176,"[""""]"
CHI3L1,"[""""]",102758515,"[""""]"
CHID1,"[""""]",102765114,"[""""]"
CHKA,"[""""]",102761235,"[""""]"
CHKB,"[""""]",102773170,"[""""]"
CHODL,"[""""]",102769460,"[""""]"
CHPF,"[""""]",102761493,"[""""]"
CHPF2,"[""""]",102757536,"[""""]"
CHPT1,"[""""]",102755578,"[""""]"
CHST1,"[""""]",102766961,"[""""]"
CHST10,"[""""]",102758033,"[""""]"
CHST11,"[""""]",102763992,"[""""]"
CHST12,"[""""]",102765213,"[""""]"
CHST14,"[""""]",102756367,"[""""]"
CHST15,"[""""]",102768574,"[""""]"
CHST2,"[""""]",102767808,"[""""]"
CHST3,"[""""]",102767857,"[""""]"
CHST4,"[""""]",102773487,"[""""]"
CHST8,"[""""]",107181376,"[""""]"
CHST9,"[""""]",102766078,"[""""]"
CHSY1,"[""""]",102768473,"[""""]"
CHSY3,"[""""]",102767110,"[""""]"
CLC,"[""""]",102752950,"[""""]"
CLEC12A,"[""""]",102758713,"[""""]"
CLEC12B,"[""""]",102753083,"[""""]"
CLEC14A,"[""""]",102765735,"[""""]"
CLEC16A,"[""""]",102766990,"[""""]"
CLEC17A,"[""""]",102775272,"[""""]"
CLEC1A,"[""""]",102759254,"[""""]"
CLEC1B,"[""""]",102753358,"[""""]"
CLEC2B,"[""""]",102757572,"[""""]"
CLEC2L,"[""""]",102761853,"[""""]"
CLEC3A,"[""""]",102769154,"[""""]"
CLEC4G,"[""""]",102753275,"[""""]"
CLEC5A,"[""""]",102758999,"[""""]"
CLEC6A,"[""""]",102760595,"[""""]"
CLEC7A,"[""""]",102753923,"[""""]"
CLEC9A,"[""""]",102758985,"[""""]"
CLGN,"[""""]",102754165,"[""""]"
CMAS,"[""""]",102769445,"[""""]"
CNTFR,"[""""]",102775217,"[""""]"
CNTN1,"[""""]",102773195,"[""""]"
CNTN2,"[""""]",102757087,"[""""]"
CNTN4,"[""""]",102762382,"[""""]"
CNTN5,"[""""]",102774522,"[""""]"
COG1,"[""""]",102762491,"[""""]"
COG2,"[""""]",102767563,"[""""]"
COG3,"[""""]",102759163,"[""""]"
COG4,"[""""]",102771487,"[""""]"
COG5,"[""""]",102754586,"[""""]"
COG6,"[""""]",102770680,"[""""]"
COG8,"[""""]",102767297,"[""""]"
COL9A2,"[""""]",102767565,"[""""]"
COLEC10,"[""""]",102763617,"[""""]"
COLEC12,"[""""]",102757608,"[""""]"
COLGALT1,"[""""]",102768849,"[""""]"
COLGALT2,"[""""]",102764013,"[""""]"
COMT,"[""""]",102753607,"[""""]"
CPM,"[""""]",102770875,"[""""]"
CPO,"[""""]",102753292,"[""""]"
CPT1A,"[""""]",102759504,"[""""]"
CPT1B,"[""""]",102764960,"[""""]"
CPT1C,"[""""]",102770000,"[""""]"
CPT2,"[""""]",102766661,"[""""]"
CPTP,"[""""]",102761817,"[""""]"
CRLS1,"[""""]",102774752,"[""""]"
CRPPA,"[""""]",102758358,"[""""]"
CRYBG1,"[""""]",102765576,"[""""]"
CRYBG2,"[""""]",102773790,"[""""]"
CRYBG3,"[""""]",102763358,"[""""]"
CRYL1,"[""""]",102772105,"[""""]"
CS,"[""""]",102764521,"[""""]"
CSGALNACT1,"[""""]",102768920,"[""""]"
CSGALNACT2,"[""""]",102764495,"[""""]"
CSPG4,"[""""]",102773681,"[""""]"
CSPG5,"[""""]",102759888,"[""""]"
CTBS,"[""""]",102752627,"[""""]"
CTNS,"[""""]",102755358,"[""""]"
CTSA,"[""""]",102766118,"[""""]"
DAD1,"[""""]",102771317,"[""""]"
DAG1,"[""""]",102768170,"[""""]"
DBT,"[""""]",102756474,"[""""]"
DCN,"[""""]",102753206,"[""""]"
DCXR,"[""""]",102760861,"[""""]"
DDOST,"[""""]",102765003,"[""""]"
DEGS1,"[""""]",102768904,"[""""]"
DEGS2,"[""""]",102761894,"[""""]"
DERA,"[""""]",102773761,"[""""]"
DGAT1,"[""""]",102769363,"[""""]"
DGAT2,"[""""]",102753473,"[""""]"
DGCR2,"[""""]",102766749,"[""""]"
DGKA,"[""""]",102756009,"[""""]"
DGKB,"[""""]",102767293,"[""""]"
DGKD,"[""""]",102770762,"[""""]"
DGKE,"[""""]",102767846,"[""""]"
DGKG,"[""""]",102770806,"[""""]"
DGKH,"[""""]",102774317,"[""""]"
DGKI,"[""""]",102751492,"[""""]"
DGKK,"[""""]",102761633,"[""""]"
DGKQ,"[""""]",102752015,"[""""]"
DGKZ,"[""""]",102772231,"[""""]"
DHCR24,"[""""]",102763230,"[""""]"
DHCR7,"[""""]",102760533,"[""""]"
DHDDS,"[""""]",102758520,"[""""]"
DHDH,"[""""]",102770117,"[""""]"
DHRS11,"[""""]",102765268,"[""""]"
DLAT,"[""""]",102757510,"[""""]"
DLD,"[""""]",102774631,"[""""]"
DLST,"[""""]",102762242,"[""""]"
DOLK,"[""""]",102769036,"[""""]"
DOLPP1,"[""""]",102767123,"[""""]"
DPAGT1,"[""""]",102764807,"[""""]"
DPEP1,"[""""]",102768572,"[""""]"
DPEP3,"[""""]",102767414,"[""""]"
DPM1,"[""""]",102763771,"[""""]"
DPM2,"[""""]",102753989,"[""""]"
DPM3,"[""""]",102757481,"[""""]"
DPY19L1,"[""""]",102753738,"[""""]"
DPY19L2,"[""""]",102753465,"[""""]"
DPY19L3,"[""""]",102764204,"[""""]"
DPY19L4,"[""""]",102764116,"[""""]"
DSE,"[""""]",102767369,"[""""]"
DSEL,"[""""]",102771719,"[""""]"
EBP,"[""""]",102762613,"[""""]"
ECHDC1,"[""""]",102751783,"[""""]"
ECHS1,"[""""]",102761160,"[""""]"
ECI1,"[""""]",102755746,"[""""]"
ECI2,"[""""]",102769706,"[""""]"
EDEM1,"[""""]",102754733,"[""""]"
EDEM2,"[""""]",102762548,"[""""]"
EDEM3,"[""""]",102753346,"[""""]"
EFNA1,"[""""]",102757196,"[""""]"
EFNA2,"[""""]",102758556,"[""""]"
EFNA5,"[""""]",102758595,"[""""]"
EHHADH,"[""""]",102771761,"[""""]"
ELOVL1,"[""""]",102770278,"[""""]"
ELOVL2,"[""""]",102763123,"[""""]"
ELOVL3,"[""""]",102768695,"[""""]"
ELOVL4,"[""""]",102756238,"[""""]"
ELOVL5,"[""""]",102762453,"[""""]"
ELOVL6,"[""""]",102758316,"[""""]"
ELOVL7,"[""""]",102763394,"[""""]"
ENGASE,"[""""]",102768955,"[""""]"
ENO1,"[""""]",102774407,"[""""]"
ENO2,"[""""]",102756541,"[""""]"
ENO3,"[""""]",102758019,"[""""]"
ENO4,"[""""]",102764304,"[""""]"
ENOSF1,"[""""]",102752552,"[""""]"
ENPP1,"[""""]",102758074,"[""""]"
ENPP2,"[""""]",102762563,"[""""]"
ENPP3,"[""""]",102772082,"[""""]"
ENPP6,"[""""]",102760675,"[""""]"
ENPP7,"[""""]",102769553,"[""""]"
EOGT,"[""""]",102751826,"[""""]"
EPHX2,"[""""]",102755564,"[""""]"
ERLEC1,"[""""]",102752454,"[""""]"
ETNK1,"[""""]",102753150,"[""""]"
ETNK2,"[""""]",102767052,"[""""]"
ETNPPL,"[""""]",102756358,"[""""]"
EXT1,"[""""]",102765321,"[""""]"
EXT2,"[""""]",102767712,"[""""]"
EXTL1,"[""""]",102761567,"[""""]"
EXTL2,"[""""]",102754802,"[""""]"
EXTL3,"[""""]",102764127,"[""""]"
FADS1,"[""""]",102773181,"[""""]"
FADS2,"[""""]",102773468,"[""""]"
FAM20B,"[""""]",102762120,"[""""]"
FAR1,"[""""]",102761437,"[""""]"
FAR2,"[""""]",102756698,"[""""]"
FASN,"[""""]",102761714,"[""""]"
FBP1,"[""""]",102770609,"[""""]"
FBXO17,"[""""]",102771598,"[""""]"
FBXO2,"[""""]",102764371,"[""""]"
FCER2,"[""""]",102753009,"[""""]"
FCN3,"[""""]",102753656,"[""""]"
FCSK,"[""""]",102756628,"[""""]"
FDFT1,"[""""]",102770912,"[""""]"
FDPS,"[""""]",102760204,"[""""]"
FH,"[""""]",102760799,"[""""]"
FIG4,"[""""]",102757881,"[""""]"
FKTN,"[""""]",102768258,"[""""]"
FMOD,"[""""]",102765717,"[""""]"
FOLR1,"[""""]",102756195,"[""""]"
FPGT,"[""""]",102761555,"[""""]"
FREM1,"[""""]",102773008,"[""""]"
FUCA1,"[""""]",102754881,"[""""]"
FUCA2,"[""""]",102767071,"[""""]"
FUT1,"[""""]",102768655,"[""""]"
FUT10,"[""""]",102768158,"[""""]"
FUT11,"[""""]",102772192,"[""""]"
FUT2,"[""""]",102760565,"[""""]"
FUT4,"[""""]",102769225,"[""""]"
FUT7,"[""""]",102774644,"[""""]"
FUT8,"[""""]",102774852,"[""""]"
FUT9,"[""""]",102761474,"[""""]"
G6PC2,"[""""]",102774116,"[""""]"
G6PC3,"[""""]",102765471,"[""""]"
G6PD,"[""""]",102773111,"[""""]"
GAA,"[""""]",102751832,"[""""]"
GAD1,"[""""]",102764932,"[""""]"
GAD2,"[""""]",102759142,"[""""]"
GAL3ST1,"[""""]",102768622,"[""""]"
GAL3ST2,"[""""]",102763680,"[""""]"
GAL3ST4,"[""""]",102775343,"[""""]"
GALC,"[""""]",102765447,"[""""]"
GALE,"[""""]",102773032,"[""""]"
GALK1,"[""""]",102761109,"[""""]"
GALK2,"[""""]",102759909,"[""""]"
GALM,"[""""]",102753361,"[""""]"
GALNS,"[""""]",102759580,"[""""]"
GALNT1,"[""""]",102775349,"[""""]"
GALNT10,"[""""]",102768640,"[""""]"
GALNT11,"[""""]",102767789,"[""""]"
GALNT12,"[""""]",102765765,"[""""]"
GALNT13,"[""""]",102755902,"[""""]"
GALNT14,"[""""]",102773923,"[""""]"
GALNT15,"[""""]",102758203,"[""""]"
GALNT16,"[""""]",102773048,"[""""]"
GALNT17,"[""""]",102774796,"[""""]"
GALNT18,"[""""]",102770670,"[""""]"
GALNT2,"[""""]",102766995,"[""""]"
GALNT3,"[""""]",102766931,"[""""]"
GALNT4,"[""""]",102760009,"[""""]"
GALNT5,"[""""]",102765221,"[""""]"
GALNT6,"[""""]",102768214,"[""""]"
GALNT7,"[""""]",102768659,"[""""]"
GALNT8,"[""""]",102756248,"[""""]"
GALNT9,"[""""]",102754551,"[""""]"
GALNTL5,"[""""]",102767509,"[""""]"
GALNTL6,"[""""]",102763711,"[""""]"
GALT,"[""""]",102774650,"[""""]"
GANAB,"[""""]",102764765,"[""""]"
GANC,"[""""]",102769680,"[""""]"
GAPDH,"[""""]",102766226,"[""""]"
GAPDHS,"[""""]",102770393,"[""""]"
GBA2,"[""""]",102762887,"[""""]"
GBE1,"[""""]",102765550,"[""""]"
GBGT1,"[""""]",102767739,"[""""]"
GCDH,"[""""]",102757827,"[""""]"
GCK,"[""""]",102757162,"[""""]"
GCNT1,"[""""]",102759783,"[""""]"
GCNT3,"[""""]",102751306,"[""""]"
GCNT4,"[""""]",102763373,"[""""]"
GCSH,"[""""]",102771680,"[""""]"
GDPD1,"[""""]",102755009,"[""""]"
GDPD3,"[""""]",102775498,"[""""]"
GDPD5,"[""""]",102754507,"[""""]"
GFPT1,"[""""]",102757294,"[""""]"
GFPT2,"[""""]",102755802,"[""""]"
GFRA1,"[""""]",102753027,"[""""]"
GFRA2,"[""""]",102756014,"[""""]"
GGT5,"[""""]",102760559,"[""""]"
GK,"[""""]",102770794,"[""""]"
GK2,"[""""]",102769589,"[""""]"
GLA,"[""""]",102757991,"[""""]"
GLB1,"[""""]",102756561,"[""""]"
GLB1L,"[""""]",102764358,"[""""]"
GLB1L2,"[""""]",102766133,"[""""]"
GLB1L3,"[""""]",102768114,"[""""]"
GLCE,"[""""]",102752823,"[""""]"
GLDC,"[""""]",102768967,"[""""]"
GLIPR1L1,"[""""]",107182468,"[""""]"
GLO1,"[""""]",102775491,"[""""]"
GLT8D1,"[""""]",102766383,"[""""]"
GLT8D2,"[""""]",102764563,"[""""]"
GLTP,"[""""]",102761619,"[""""]"
GLUL,"[""""]",102754853,"[""""]"
GLYCTK,"[""""]",102768474,"[""""]"
GM2A,"[""""]",102767213,"[""""]"
GMDS,"[""""]",102765829,"[""""]"
GML,"[""""]",102752518,"[""""]"
GMPPA,"[""""]",102761203,"[""""]"
GMPPB,"[""""]",102769635,"[""""]"
GNE,"[""""]",102758800,"[""""]"
GNPAT,"[""""]",102753196,"[""""]"
GNPDA1,"[""""]",102764891,"[""""]"
GNPDA2,"[""""]",102769683,"[""""]"
GNPNAT1,"[""""]",102773010,"[""""]"
GNPTAB,"[""""]",102766549,"[""""]"
GNPTG,"[""""]",102766634,"[""""]"
GNS,"[""""]",102774590,"[""""]"
GOLPH3,"[""""]",102763882,"[""""]"
GPAA1,"[""""]",102761167,"[""""]"
GPAM,"[""""]",102774467,"[""""]"
GPAT2,"[""""]",102761765,"[""""]"
GPAT3,"[""""]",102770982,"[""""]"
GPAT4,"[""""]",102754070,"[""""]"
GPC1,"[""""]",102762051,"[""""]"
GPC2,"[""""]",102761207,"[""""]"
GPC3,"[""""]",102756707,"[""""]"
GPC5,"[""""]",102753055,"[""""]"
GPC6,"[""""]",102753797,"[""""]"
GPCPD1,"[""""]",102768123,"[""""]"
GPD1,"[""""]",102754955,"[""""]"
GPD1L,"[""""]",102768327,"[""""]"
GPD2,"[""""]",102770109,"[""""]"
GPI,"[""""]",102753965,"[""""]"
GPIHBP1,"[""""]",102765078,"[""""]"
GPLD1,"[""""]",102753404,"[""""]"
GPNMB,"[""""]",102758250,"[""""]"
GPX1,"[""""]",102767331,"[""""]"
GPX2,"[""""]",102752829,"[""""]"
GPX3,"[""""]",102766353,"[""""]"
GPX7,"[""""]",102759487,"[""""]"
GPX8,"[""""]",102762058,"[""""]"
GRHPR,"[""""]",102768028,"[""""]"
GTDC1,"[""""]",102764271,"[""""]"
GUSB,"[""""]",102765080,"[""""]"
GXYLT1,"[""""]",102772351,"[""""]"
GXYLT2,"[""""]",102768844,"[""""]"
GYG1,"[""""]",102770013,"[""""]"
GYG2,"[""""]",102758721,"[""""]"
GYS1,"[""""]",102775147,"[""""]"
GYS2,"[""""]",102771674,"[""""]"
H6PD,"[""""]",102767216,"[""""]"
HABP4,"[""""]",102754945,"[""""]"
HACD1,"[""""]",102767778,"[""""]"
HACD2,"[""""]",102761248,"[""""]"
HACD3,"[""""]",102765145,"[""""]"
HACD4,"[""""]",102765511,"[""""]"
HADH,"[""""]",102768229,"[""""]"
HADHA,"[""""]",102751724,"[""""]"
HADHB,"[""""]",102752001,"[""""]"
HAGH,"[""""]",102761496,"[""""]"
HAO1,"[""""]",102775501,"[""""]"
HAS2,"[""""]",102760371,"[""""]"
HAS3,"[""""]",102768432,"[""""]"
HEXA,"[""""]",102756156,"[""""]"
HEXB,"[""""]",102753556,"[""""]"
HEXD,"[""""]",102772138,"[""""]"
HGSNAT,"[""""]",102753313,"[""""]"
HIBCH,"[""""]",102766652,"[""""]"
HK1,"[""""]",102763004,"[""""]"
HK2,"[""""]",102767710,"[""""]"
HK3,"[""""]",102760926,"[""""]"
HKDC1,"[""""]",102762722,"[""""]"
HMGCL,"[""""]",102772561,"[""""]"
HMGCLL1,"[""""]",102767277,"[""""]"
HMGCS1,"[""""]",102767700,"[""""]"
HMGCS2,"[""""]",102771816,"[""""]"
HMMR,"[""""]",102774403,"[""""]"
HOGA1,"[""""]",102768587,"[""""]"
HPGDS,"[""""]",102767586,"[""""]"
HPSE,"[""""]",102774009,"[""""]"
HPSE2,"[""""]",107181948,"[""""]"
HS2ST1,"[""""]",102751496,"[""""]"
HS3ST1,"[""""]",102756820,"[""""]"
HS3ST2,"[""""]",102760096,"[""""]"
HS3ST5,"[""""]",102773229,"[""""]"
HS3ST6,"[""""]",102760448,"[""""]"
HS6ST2,"[""""]",102751455,"[""""]"
HS6ST3,"[""""]",102767068,"[""""]"
HSD11B1,"[""""]",102771648,"[""""]"
HSD11B2,"[""""]",102767517,"[""""]"
HSD17B1,"[""""]",102763053,"[""""]"
HSD17B12,"[""""]",102766960,"[""""]"
HSD17B2,"[""""]",102751454,"[""""]"
HSD17B3,"[""""]",102755784,"[""""]"
HSD17B4,"[""""]",102767159,"[""""]"
HSD17B7,"[""""]",102767046,"[""""]"
HSD17B8,"[""""]",102766664,"[""""]"
HSD3B7,"[""""]",102773587,"[""""]"
HSPG2,"[""""]",102756550,"[""""]"
HYAL1,"[""""]",102772512,"[""""]"
HYAL2,"[""""]",102754833,"[""""]"
HYAL3,"[""""]",102754556,"[""""]"
HYAL4,"[""""]",102773736,"[""""]"
HYI,"[""""]",102770861,"[""""]"
ICAM1,"[""""]",102767600,"[""""]"
ICAM2,"[""""]",102774168,"[""""]"
ICAM5,"[""""]",102767881,"[""""]"
IDH1,"[""""]",102757893,"[""""]"
IDH2,"[""""]",102759038,"[""""]"
IDH3A,"[""""]",102759311,"[""""]"
IDH3B,"[""""]",102762142,"[""""]"
IDH3G,"[""""]",102760750,"[""""]"
IDNK,"[""""]",102771228,"[""""]"
IDS,"[""""]",102771465,"[""""]"
IDUA,"[""""]",102751737,"[""""]"
IGF2R,"[""""]",102756829,"[""""]"
IMPA1,"[""""]",102756937,"[""""]"
IMPA2,"[""""]",102769204,"[""""]"
INPP1,"[""""]",102766936,"[""""]"
INPP4A,"[""""]",102763551,"[""""]"
INPP4B,"[""""]",102757149,"[""""]"
INPP5A,"[""""]",102770814,"[""""]"
INPP5B,"[""""]",102759168,"[""""]"
INPP5D,"[""""]",102769498,"[""""]"
INPP5E,"[""""]",102762883,"[""""]"
INPP5J,"[""""]",102770954,"[""""]"
INPP5K,"[""""]",102759392,"[""""]"
INPPL1,"[""""]",102755641,"[""""]"
IPMK,"[""""]",102755711,"[""""]"
IPPK,"[""""]",102761154,"[""""]"
ISYNA1,"[""""]",102774369,"[""""]"
ITPK1,"[""""]",102764458,"[""""]"
ITPKA,"[""""]",102756011,"[""""]"
ITPKB,"[""""]",102772061,"[""""]"
ITPKC,"[""""]",102759084,"[""""]"
IZUMO1R,"[""""]",102765807,"[""""]"
KDSR,"[""""]",102769761,"[""""]"
KHK,"[""""]",102771838,"[""""]"
KL,"[""""]",102761823,"[""""]"
KLB,"[""""]",102759366,"[""""]"
KLRD1,"[""""]",102759535,"[""""]"
KLRG2,"[""""]",102762141,"[""""]"
KRTCAP2,"[""""]",102761459,"[""""]"
L1CAM,"[""""]",102759033,"[""""]"
L2HGDH,"[""""]",102773864,"[""""]"
LALBA,"[""""]",102768578,"[""""]"
LARGE1,"[""""]",102766947,"[""""]"
LARGE2,"[""""]",102767528,"[""""]"
LAYN,"[""""]",102769168,"[""""]"
LCAT,"[""""]",102767701,"[""""]"
LCLAT1,"[""""]",102757823,"[""""]"
