Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LIPF,"[""""]",100606710,"[""""]"
PRPS1L1,"[""""]",100605807,"[""""]"
PLPP2,"[""""]",115830389,"[""""]"
PFKFB2,"[""""]",100585652,"[""""]"
PIGO,"[""""]",100604095,"[""""]"
FAM20B,"[""""]",100588124,"[""""]"
GPNMB,"[""""]",100601761,"[""""]"
GALM,"[""""]",100598669,"[""""]"
SLC35D1,"[""""]",100579497,"[""""]"
DGKD,"[""""]",100599668,"[""""]"
CHST2,"[""""]",100601743,"[""""]"
GALT,"[""""]",100579239,"[""""]"
IDH3G,"[""""]",100593540,"[""""]"
SLC27A5,"[""""]",100598523,"[""""]"
CLGN,"[""""]",100600000,"[""""]"
GLB1L,"[""""]",100585410,"[""""]"
CHIT1,"[""""]",100600588,"[""""]"
MCFD2,"[""""]",100581351,"[""""]"
PLA2G5,"[""""]",100596670,"[""""]"
NAGA,"[""""]",100605546,"[""""]"
GALNTL6,"[""""]",100586559,"[""""]"
CRPPA,"[""""]",100586412,"[""""]"
B4GALT6,"[""""]",100589590,"[""""]"
GAL3ST2,"[""""]",100598448,"[""""]"
SULF1,"[""""]",100583432,"[""""]"
PYGM,"[""""]",100600984,"[""""]"
MGAT5,"[""""]",100597446,"[""""]"
GNE,"[""""]",100589824,"[""""]"
ST6GALNAC2,"[""""]",100582235,"[""""]"
LGALS1,"[""""]",100582715,"[""""]"
CHID1,"[""""]",100600927,"[""""]"
TM7SF2,"[""""]",100582089,"[""""]"
MBOAT1,"[""""]",100593669,"[""""]"
CBR4,"[""""]",100579544,"[""""]"
ACSF3,"[""""]",100584583,"[""""]"
GDPD3,"[""""]",100584822,"[""""]"
PLAAT3,"[""""]",100593041,"[""""]"
GBA2,"[""""]",100598447,"[""""]"
CYP19A1,"[""""]",100589061,"[""""]"
CDH13,"[""""]",100589417,"[""""]"
FAR1,"[""""]",100603920,"[""""]"
PGK2,"[""""]",100593373,"[""""]"
ACSL5,"[""""]",100587448,"[""""]"
PFKP,"[""""]",100601116,"[""""]"
PLCD1,"[""""]",100596702,"[""""]"
PDHA2,"[""""]",100595000,"[""""]"
GLB1,"[""""]",100586200,"[""""]"
AGPS,"[""""]",100591232,"[""""]"
PLCB1,"[""""]",100597115,"[""""]"
ARSH,"[""""]",100599899,"[""""]"
PCCA,"[""""]",100580637,"[""""]"
PKD2,"[""""]",100594714,"[""""]"
HYAL2,"[""""]",100592159,"[""""]"
LOC105738256,"[""""]",105738256,"[""""]"
HS6ST2,"[""""]",100589765,"[""""]"
NAGLU,"[""""]",100601133,"[""""]"
GPAM,"[""""]",100586761,"[""""]"
PLA2G12A,"[""""]",100591114,"[""""]"
HS6ST3,"[""""]",100593160,"[""""]"
GP2,"[""""]",100603401,"[""""]"
AKR1B10,"[""""]",100585902,"[""""]"
VNN1,"[""""]",100579766,"[""""]"
LSS,"[""""]",100592843,"[""""]"
UGGT1,"[""""]",100597953,"[""""]"
TKTL2,"[""""]",100596468,"[""""]"
ITLN2,"[""""]",100595355,"[""""]"
FAR2,"[""""]",100607476,"[""""]"
PLCD3,"[""""]",100604799,"[""""]"
PIGN,"[""""]",100597200,"[""""]"
SIGLEC11,"[""""]",100605002,"[""""]"
PIGA,"[""""]",100600234,"[""""]"
DSEL,"[""""]",100606659,"[""""]"
ME2,"[""""]",100598473,"[""""]"
OVGP1,"[""""]",100601959,"[""""]"
PNPLA3,"[""""]",100586704,"[""""]"
GFPT1,"[""""]",100599112,"[""""]"
MTMR2,"[""""]",100601635,"[""""]"
MGAT4B,"[""""]",100607570,"[""""]"
PLEKHA8,"[""""]",100598918,"[""""]"
PMM2,"[""""]",100581503,"[""""]"
ST8SIA1,"[""""]",100588840,"[""""]"
TMED6,"[""""]",100600803,"[""""]"
PGAP1,"[""""]",100603465,"[""""]"
SUCLG1,"[""""]",100579244,"[""""]"
LGALS9,"[""""]",101176143,"[""""]"
AGPAT3,"[""""]",100579549,"[""""]"
GNS,"[""""]",100581183,"[""""]"
DPM1,"[""""]",100598596,"[""""]"
TECR,"[""""]",100581652,"[""""]"
KDSR,"[""""]",100599354,"[""""]"
ACSS3,"[""""]",100606073,"[""""]"
PLCB3,"[""""]",100600865,"[""""]"
PTGES2,"[""""]",100590065,"[""""]"
PI4K2B,"[""""]",100591265,"[""""]"
SLC35B3,"[""""]",100587984,"[""""]"
PTEN,"[""""]",100605147,"[""""]"
GPX1,"[""""]",100606723,"[""""]"
ASGR2,"[""""]",100606168,"[""""]"
NTM,"[""""]",100601828,"[""""]"
B4GALNT2,"[""""]",100584131,"[""""]"
ARSG,"[""""]",100596795,"[""""]"
PIGL,"[""""]",100598552,"[""""]"
HACD1,"[""""]",100606599,"[""""]"
PIP5K1B,"[""""]",100582763,"[""""]"
MDGA1,"[""""]",100604056,"[""""]"
PPP1R3D,"[""""]",100581774,"[""""]"
CERS1,"[""""]",115830373,"[""""]"
LOC100598804,"[""""]",100598804,"[""""]"
IDUA,"[""""]",100596160,"[""""]"
EXT1,"[""""]",100597702,"[""""]"
OTOA,"[""""]",100582690,"[""""]"
INPP5J,"[""""]",100585101,"[""""]"
SDHC,"[""""]",100607083,"[""""]"
PIK3CA,"[""""]",100588218,"[""""]"
SELP,"[""""]",100582556,"[""""]"
ENPP3,"[""""]",100603928,"[""""]"
DGKH,"[""""]",100580636,"[""""]"
ELOVL6,"[""""]",100588402,"[""""]"
TKT,"[""""]",100600646,"[""""]"
TMTC3,"[""""]",100587233,"[""""]"
GALNT5,"[""""]",100591533,"[""""]"
ALG3,"[""""]",100581760,"[""""]"
DGKA,"[""""]",100593934,"[""""]"
KL,"[""""]",100597454,"[""""]"
GALNT18,"[""""]",100594404,"[""""]"
CHST13,"[""""]",100594174,"[""""]"
CACNA2D3,"[""""]",100601674,"[""""]"
OLAH,"[""""]",100601676,"[""""]"
B3GNT2,"[""""]",100607325,"[""""]"
CHST8,"[""""]",100583145,"[""""]"
ERLEC1,"[""""]",100585132,"[""""]"
CERS3,"[""""]",100590821,"[""""]"
SLC35C2,"[""""]",100589088,"[""""]"
HEXA,"[""""]",100593221,"[""""]"
CHPF2,"[""""]",100600610,"[""""]"
DPY19L2,"[""""]",100606529,"[""""]"
ALOX15,"[""""]",100598410,"[""""]"
PLB1,"[""""]",100593200,"[""""]"
PRG3,"[""""]",100579661,"[""""]"
SRD5A2,"[""""]",100597634,"[""""]"
AACS,"[""""]",100605723,"[""""]"
SDC4,"[""""]",100602319,"[""""]"
HSD17B3,"[""""]",100584015,"[""""]"
AGPAT1,"[""""]",100600403,"[""""]"
IDH1,"[""""]",100591675,"[""""]"
PLA2G7,"[""""]",100602779,"[""""]"
GNPTAB,"[""""]",100606002,"[""""]"
BST1,"[""""]",100606064,"[""""]"
CNTFR,"[""""]",100581920,"[""""]"
ALOX5,"[""""]",100584513,"[""""]"
PEMT,"[""""]",100590379,"[""""]"
CD248,"[""""]",100583321,"[""""]"
FADS2,"[""""]",100596455,"[""""]"
SLC35E4,"[""""]",100581546,"[""""]"
PLCH2,"[""""]",100597962,"[""""]"
ME3,"[""""]",100592916,"[""""]"
OGDHL,"[""""]",100607305,"[""""]"
CHKB,"[""""]",100584924,"[""""]"
COLEC11,"[""""]",100600104,"[""""]"
ST6GALNAC3,"[""""]",100603395,"[""""]"
SIGLEC15,"[""""]",100604456,"[""""]"
ACO1,"[""""]",100607117,"[""""]"
PLOD3,"[""""]",100597272,"[""""]"
LPIN3,"[""""]",100585975,"[""""]"
LMAN1,"[""""]",100592766,"[""""]"
CYP27B1,"[""""]",100594622,"[""""]"
GCNT3,"[""""]",100583501,"[""""]"
HSD11B1,"[""""]",100593811,"[""""]"
AKR1B1,"[""""]",100585224,"[""""]"
GPX2,"[""""]",100603889,"[""""]"
PCYT1A,"[""""]",100598882,"[""""]"
FCSK,"[""""]",100606422,"[""""]"
PAFAH1B1,"[""""]",100588800,"[""""]"
SELL,"[""""]",100582900,"[""""]"
GCNT2,"[""""]",100601598,"[""""]"
LPGAT1,"[""""]",100603574,"[""""]"
IDS,"[""""]",100581849,"[""""]"
ICAM2,"[""""]",100606770,"[""""]"
UGDH,"[""""]",100581327,"[""""]"
DPY19L3,"[""""]",100581865,"[""""]"
LOC100591958,"[""""]",100591958,"[""""]"
ADH1B,"[""""]",100590471,"[""""]"
ALDH6A1,"[""""]",100606200,"[""""]"
SMPDL3A,"[""""]",100582768,"[""""]"
OGT,"[""""]",100591966,"[""""]"
TPI1,"[""""]",100593490,"[""""]"
B3GALT5,"[""""]",100600022,"[""""]"
MGLL,"[""""]",100586693,"[""""]"
GNPNAT1,"[""""]",100584499,"[""""]"
FBXO2,"[""""]",100603925,"[""""]"
SLC35F6,"[""""]",100597223,"[""""]"
CD48,"[""""]",100584598,"[""""]"
CRLS1,"[""""]",100589978,"[""""]"
MASP2,"[""""]",100593253,"[""""]"
GALNT3,"[""""]",100581929,"[""""]"
NPL,"[""""]",100605321,"[""""]"
B3GAT3,"[""""]",100592146,"[""""]"
SEMA7A,"[""""]",100582496,"[""""]"
THEM5,"[""""]",100600007,"[""""]"
CCDC115,"[""""]",100588270,"[""""]"
CAT,"[""""]",100584637,"[""""]"
GALNT1,"[""""]",100605635,"[""""]"
DEGS2,"[""""]",100606261,"[""""]"
SUCLG2,"[""""]",100595372,"[""""]"
CLEC2B,"[""""]",100600698,"[""""]"
HOGA1,"[""""]",100589206,"[""""]"
PIGG,"[""""]",100598210,"[""""]"
TMTC1,"[""""]",100587402,"[""""]"
HSD17B7,"[""""]",100587120,"[""""]"
ACADSB,"[""""]",100603582,"[""""]"
PIK3CB,"[""""]",100584384,"[""""]"
HS3ST6,"[""""]",100600603,"[""""]"
SLC2A12,"[""""]",100585304,"[""""]"
HYAL4,"[""""]",100582240,"[""""]"
CHGA,"[""""]",100605746,"[""""]"
GFRA1,"[""""]",100580436,"[""""]"
MOGAT2,"[""""]",100590333,"[""""]"
PFKFB4,"[""""]",100592158,"[""""]"
SLC35C1,"[""""]",100580313,"[""""]"
DPAGT1,"[""""]",100593937,"[""""]"
CYP2B6,"[""""]",101179527,"[""""]"
DPM3,"[""""]",100584225,"[""""]"
CLEC7A,"[""""]",100603196,"[""""]"
GPIHBP1,"[""""]",100595713,"[""""]"
DHRS11,"[""""]",100580130,"[""""]"
CYP7A1,"[""""]",100606037,"[""""]"
CYP4F3,"[""""]",100579320,"[""""]"
ANXA9,"[""""]",100583459,"[""""]"
SLC35A5,"[""""]",100587711,"[""""]"
TMTC2,"[""""]",100580796,"[""""]"
HYAL1,"[""""]",100591153,"[""""]"
AGPAT2,"[""""]",100588358,"[""""]"
CD44,"[""""]",100587652,"[""""]"
ECI1,"[""""]",100607828,"[""""]"
PIP5K1A,"[""""]",100589134,"[""""]"
SLC26A2,"[""""]",100598575,"[""""]"
HYI,"[""""]",100595930,"[""""]"
TMED8,"[""""]",100598876,"[""""]"
LDHC,"[""""]",100605915,"[""""]"
RTN4R,"[""""]",100588816,"[""""]"
GYG1,"[""""]",100579312,"[""""]"
ACOT12,"[""""]",100598208,"[""""]"
POMGNT1,"[""""]",100590586,"[""""]"
MTMR4,"[""""]",100579744,"[""""]"
AKR1A1,"[""""]",100581229,"[""""]"
PIGT,"[""""]",100605354,"[""""]"
RTN4RL2,"[""""]",100582315,"[""""]"
EXTL1,"[""""]",105738035,"[""""]"
TMEM199,"[""""]",100599315,"[""""]"
CHAT,"[""""]",100584675,"[""""]"
FUT2,"[""""]",100589750,"[""""]"
GPAT3,"[""""]",100597327,"[""""]"
CLEC5A,"[""""]",100589404,"[""""]"
RECK,"[""""]",100592424,"[""""]"
ALDOB,"[""""]",100599436,"[""""]"
GANAB,"[""""]",100605703,"[""""]"
SLC2A4,"[""""]",100587831,"[""""]"
B4GALT7,"[""""]",100593744,"[""""]"
HPSE2,"[""""]",100595775,"[""""]"
POFUT2,"[""""]",100590705,"[""""]"
GLT8D1,"[""""]",100583782,"[""""]"
GALNT8,"[""""]",105738857,"[""""]"
MANEAL,"[""""]",100597583,"[""""]"
SLC35D3,"[""""]",100596693,"[""""]"
GPC2,"[""""]",100587361,"[""""]"
HAS3,"[""""]",100598098,"[""""]"
CANX,"[""""]",100606979,"[""""]"
NT5M,"[""""]",100598992,"[""""]"
SACM1L,"[""""]",100605378,"[""""]"
CRYBG3,"[""""]",100584026,"[""""]"
MMP17,"[""""]",100588007,"[""""]"
CHST11,"[""""]",100602866,"[""""]"
MGAM,"[""""]",100590310,"[""""]"
AMACR,"[""""]",100584768,"[""""]"
CHODL,"[""""]",100582030,"[""""]"
GRHPR,"[""""]",100583603,"[""""]"
FBXO44,"[""""]",100604259,"[""""]"
PFKL,"[""""]",115833153,"[""""]"
SOAT2,"[""""]",100591122,"[""""]"
LOC115836919,"[""""]",115836919,"[""""]"
UST,"[""""]",100597036,"[""""]"
FUT7,"[""""]",100593653,"[""""]"
ELOVL3,"[""""]",100590122,"[""""]"
FBXO17,"[""""]",100597785,"[""""]"
NCAN,"[""""]",100585998,"[""""]"
SULT1E1,"[""""]",100600592,"[""""]"
BDH1,"[""""]",100596172,"[""""]"
ACSL6,"[""""]",100592851,"[""""]"
ACADVL,"[""""]",100585921,"[""""]"
COG8,"[""""]",100602060,"[""""]"
ST8SIA5,"[""""]",100604119,"[""""]"
ALG9,"[""""]",100607044,"[""""]"
RPEL1,"[""""]",100599289,"[""""]"
LDHB,"[""""]",100587841,"[""""]"
LYPLA2,"[""""]",100585637,"[""""]"
GALNTL5,"[""""]",100599949,"[""""]"
RGMB,"[""""]",100605277,"[""""]"
LIPG,"[""""]",100595297,"[""""]"
PLA2G2F,"[""""]",100597459,"[""""]"
LTC4S,"[""""]",101179421,"[""""]"
ALG10,"[""""]",100581890,"[""""]"
CLEC14A,"[""""]",100604440,"[""""]"
SRGN,"[""""]",100597390,"[""""]"
COG5,"[""""]",100585159,"[""""]"
DGKQ,"[""""]",100595816,"[""""]"
AGA,"[""""]",100592376,"[""""]"
LMAN1L,"[""""]",100586948,"[""""]"
ST3GAL6,"[""""]",100583585,"[""""]"
PRSS21,"[""""]",100583508,"[""""]"
ACSL3,"[""""]",100593479,"[""""]"
MDH2,"[""""]",100602020,"[""""]"
B4GALNT3,"[""""]",105738882,"[""""]"
PYGB,"[""""]",100579463,"[""""]"
PRSS8,"[""""]",100592978,"[""""]"
SLC35D2,"[""""]",100584572,"[""""]"
LOC100592283,"[""""]",100592283,"[""""]"
ETNPPL,"[""""]",100590020,"[""""]"
SIGLEC5,"[""""]",100597560,"[""""]"
C1GALT1C1,"[""""]",100594094,"[""""]"
ACSM4,"[""""]",100604255,"[""""]"
PTGES3,"[""""]",100607267,"[""""]"
MPDU1,"[""""]",100580201,"[""""]"
CYP1A1,"[""""]",100585507,"[""""]"
COG6,"[""""]",100593692,"[""""]"
PNPLA7,"[""""]",100583138,"[""""]"
LYPD6B,"[""""]",100591389,"[""""]"
SDC1,"[""""]",100604383,"[""""]"
CNTN6,"[""""]",100582827,"[""""]"
PCYT2,"[""""]",115838353,"[""""]"
SHMT1,"[""""]",100600675,"[""""]"
LPCAT3,"[""""]",100598156,"[""""]"
ACSBG2,"[""""]",100596741,"[""""]"
CERS5,"[""""]",100580966,"[""""]"
CHST1,"[""""]",100607513,"[""""]"
PIGM,"[""""]",100585109,"[""""]"
ALDH5A1,"[""""]",100598672,"[""""]"
GALK1,"[""""]",100591390,"[""""]"
LDHD,"[""""]",100598198,"[""""]"
PLD1,"[""""]",100605600,"[""""]"
CYP2R1,"[""""]",100593944,"[""""]"
PLD4,"[""""]",115832509,"[""""]"
ALPL,"[""""]",100602436,"[""""]"
LFNG,"[""""]",100590152,"[""""]"
DGCR2,"[""""]",100591285,"[""""]"
PIGU,"[""""]",100602781,"[""""]"
ELOVL1,"[""""]",100593990,"[""""]"
COG3,"[""""]",100580066,"[""""]"
GALNT6,"[""""]",100581733,"[""""]"
LY6G6D,"[""""]",115832444,"[""""]"
HK1,"[""""]",100595917,"[""""]"
GALNT13,"[""""]",100600095,"[""""]"
PDHA1,"[""""]",100587584,"[""""]"
VCAN,"[""""]",100604867,"[""""]"
ACOT7,"[""""]",100581694,"[""""]"
LPL,"[""""]",100584438,"[""""]"
FDFT1,"[""""]",100603333,"[""""]"
B3GAT1,"[""""]",100584249,"[""""]"
DGKZ,"[""""]",100594428,"[""""]"
RPN1,"[""""]",100607444,"[""""]"
CHSY1,"[""""]",115835548,"[""""]"
LOC100599361,"[""""]",100599361,"[""""]"
LOC100597206,"[""""]",100597206,"[""""]"
GAPDHS,"[""""]",100605071,"[""""]"
FUT11,"[""""]",100579737,"[""""]"
MASP1,"[""""]",100601109,"[""""]"
PTDSS1,"[""""]",100605795,"[""""]"
PNLIPRP3,"[""""]",100581086,"[""""]"
GNPDA2,"[""""]",100589797,"[""""]"
AGK,"[""""]",100585743,"[""""]"
GLCE,"[""""]",100592444,"[""""]"
HS3ST2,"[""""]",100590606,"[""""]"
NYX,"[""""]",100585745,"[""""]"
SLC35F4,"[""""]",100584612,"[""""]"
TALDO1,"[""""]",100606637,"[""""]"
ENGASE,"[""""]",100602480,"[""""]"
BCKDHA,"[""""]",100583180,"[""""]"
SLC35F3,"[""""]",100584723,"[""""]"
SGMS1,"[""""]",100601656,"[""""]"
PKD1,"[""""]",100607008,"[""""]"
FUT9,"[""""]",100598858,"[""""]"
GALNT11,"[""""]",100600504,"[""""]"
ATP6AP1,"[""""]",100593870,"[""""]"
SMPDL3B,"[""""]",100587979,"[""""]"
MAN1A2,"[""""]",100592662,"[""""]"
GCNT4,"[""""]",100596756,"[""""]"
HACD4,"[""""]",100599328,"[""""]"
TPST1,"[""""]",100602727,"[""""]"
SPHK1,"[""""]",100598765,"[""""]"
CYP3A5,"[""""]",100591599,"[""""]"
PGM2L1,"[""""]",100604822,"[""""]"
PLA2G6,"[""""]",100605211,"[""""]"
GM2A,"[""""]",100581827,"[""""]"
NDST3,"[""""]",100599264,"[""""]"
ARSF,"[""""]",100580581,"[""""]"
RGMA,"[""""]",100595411,"[""""]"
ALG2,"[""""]",100593183,"[""""]"
INPP4B,"[""""]",100599079,"[""""]"
SCD5,"[""""]",100599363,"[""""]"
GMDS,"[""""]",100592912,"[""""]"
FUT4,"[""""]",100585644,"[""""]"
GK,"[""""]",100607785,"[""""]"
CTNS,"[""""]",100592953,"[""""]"
SLC35G2,"[""""]",100604218,"[""""]"
GML,"[""""]",100593550,"[""""]"
HAS2,"[""""]",100603930,"[""""]"
GPAA1,"[""""]",100588701,"[""""]"
HACD2,"[""""]",100590465,"[""""]"
SPHK2,"[""""]",100592000,"[""""]"
PIP4K2A,"[""""]",100588900,"[""""]"
RXYLT1,"[""""]",100584744,"[""""]"
MANEA,"[""""]",100598520,"[""""]"
SYNJ1,"[""""]",100598449,"[""""]"
IGF2R,"[""""]",115834474,"[""""]"
PIK3C3,"[""""]",100584840,"[""""]"
ABAT,"[""""]",100580850,"[""""]"
IPPK,"[""""]",100598766,"[""""]"
SFTPC,"[""""]",100595657,"[""""]"
CLEC9A,"[""""]",100602524,"[""""]"
CSPG5,"[""""]",100586442,"[""""]"
LCAT,"[""""]",100590850,"[""""]"
HSD3B2,"[""""]",100605995,"[""""]"
HPSE,"[""""]",100596185,"[""""]"
ACAN,"[""""]",115835536,"[""""]"
NDUFAB1,"[""""]",100598663,"[""""]"
PGK1,"[""""]",100586287,"[""""]"
BCAN,"[""""]",100582450,"[""""]"
CNTN4,"[""""]",100583491,"[""""]"
ARSJ,"[""""]",100579955,"[""""]"
MGAM2,"[""""]",100605801,"[""""]"
CLEC3A,"[""""]",100581673,"[""""]"
B4GALT2,"[""""]",100598306,"[""""]"
GGT1,"[""""]",100592068,"[""""]"
MFNG,"[""""]",100599575,"[""""]"
PPT1,"[""""]",100604487,"[""""]"
GCNT1,"[""""]",100590764,"[""""]"
ORMDL2,"[""""]",100597120,"[""""]"
PTGS2,"[""""]",100591090,"[""""]"
CD74,"[""""]",100600488,"[""""]"
AGXT,"[""""]",100583132,"[""""]"
CYP2C8,"[""""]",100602226,"[""""]"
LYG2,"[""""]",100594911,"[""""]"
IMPA2,"[""""]",100599522,"[""""]"
LOC100596642,"[""""]",100596642,"[""""]"
DOLK,"[""""]",100600155,"[""""]"
CHST12,"[""""]",100589808,"[""""]"
ALDH2,"[""""]",100601660,"[""""]"
CPT1A,"[""""]",100588984,"[""""]"
L2HGDH,"[""""]",100600833,"[""""]"
PGLS,"[""""]",100595560,"[""""]"
RPIA,"[""""]",100590643,"[""""]"
SELE,"[""""]",100583231,"[""""]"
NEU1,"[""""]",100595428,"[""""]"
B3GNT3,"[""""]",100596245,"[""""]"
ART1,"[""""]",100595329,"[""""]"
FCN3,"[""""]",100583637,"[""""]"
CYP1B1,"[""""]",100583040,"[""""]"
GBGT1,"[""""]",100590023,"[""""]"
GALNT2,"[""""]",100588150,"[""""]"
B3GALT6,"[""""]",115833053,"[""""]"
ELOVL2,"[""""]",100600368,"[""""]"
ACACA,"[""""]",100588574,"[""""]"
GPX3,"[""""]",100580839,"[""""]"
DERA,"[""""]",100602964,"[""""]"
PCK2,"[""""]",100580806,"[""""]"
CACNA2D4,"[""""]",100598790,"[""""]"
ICAM1,"[""""]",100593834,"[""""]"
PCK1,"[""""]",100583855,"[""""]"
PIKFYVE,"[""""]",100592353,"[""""]"
ACSM1,"[""""]",100600564,"[""""]"
RFT1,"[""""]",100590690,"[""""]"
ACOD1,"[""""]",100580880,"[""""]"
EFNA1,"[""""]",100584794,"[""""]"
TECTA,"[""""]",100604140,"[""""]"
PRKAA2,"[""""]",100582042,"[""""]"
CD72,"[""""]",100600473,"[""""]"
HS2ST1,"[""""]",100599434,"[""""]"
HSD11B2,"[""""]",100602616,"[""""]"
SULF2,"[""""]",100587072,"[""""]"
GLIPR1L1,"[""""]",100591495,"[""""]"
EFNA2,"[""""]",100600655,"[""""]"
SMPD1,"[""""]",100596565,"[""""]"
FCER2,"[""""]",101176309,"[""""]"
NDST2,"[""""]",100596667,"[""""]"
DHDDS,"[""""]",100603801,"[""""]"
DPEP1,"[""""]",100586244,"[""""]"
MGAT3,"[""""]",100587045,"[""""]"
HSD17B8,"[""""]",100607728,"[""""]"
PIP4K2C,"[""""]",100607722,"[""""]"
ATP6V0A2,"[""""]",100598741,"[""""]"
PTGES,"[""""]",100603876,"[""""]"
MAN2A2,"[""""]",100598002,"[""""]"
LYPD3,"[""""]",100606769,"[""""]"
FUT10,"[""""]",100590198,"[""""]"
XYLT2,"[""""]",100600245,"[""""]"
PLA2G4E,"[""""]",100593220,"[""""]"
AMT,"[""""]",100605161,"[""""]"
MTM1,"[""""]",100587311,"[""""]"
GALNT10,"[""""]",100583336,"[""""]"
ARSB,"[""""]",100587589,"[""""]"
CD55,"[""""]",100586537,"[""""]"
ABO,"[""""]",115836398,"[""""]"
PIGB,"[""""]",100598907,"[""""]"
PLD2,"[""""]",100601695,"[""""]"
SLC17A5,"[""""]",100592231,"[""""]"
PIP5KL1,"[""""]",100587274,"[""""]"
CNTN2,"[""""]",100598269,"[""""]"
PIP4K2B,"[""""]",100595249,"[""""]"
PGAP3,"[""""]",100602477,"[""""]"
ME1,"[""""]",100601685,"[""""]"
ECI2,"[""""]",100604809,"[""""]"
ASAH1,"[""""]",100579536,"[""""]"
GPX7,"[""""]",100599013,"[""""]"
IDNK,"[""""]",100598237,"[""""]"
ST6GALNAC5,"[""""]",100603738,"[""""]"
TMEM165,"[""""]",100605564,"[""""]"
PDHB,"[""""]",100606854,"[""""]"
GPD2,"[""""]",100590527,"[""""]"
GAPDH,"[""""]",100583761,"[""""]"
PGGHG,"[""""]",100601940,"[""""]"
ENO4,"[""""]",100584866,"[""""]"
ARSK,"[""""]",100598089,"[""""]"
FUCA1,"[""""]",100586853,"[""""]"
HGSNAT,"[""""]",100606132,"[""""]"
STS,"[""""]",100602490,"[""""]"
SMPD3,"[""""]",100593753,"[""""]"
INPP5D,"[""""]",100598985,"[""""]"
GDPD5,"[""""]",100598032,"[""""]"
INPP5E,"[""""]",100601830,"[""""]"
PIGY,"[""""]",105737500,"[""""]"
BCKDHB,"[""""]",100597493,"[""""]"
GAD1,"[""""]",100588875,"[""""]"
PI4KB,"[""""]",100591166,"[""""]"
ALDH9A1,"[""""]",100594899,"[""""]"
B3GNT9,"[""""]",100599910,"[""""]"
CERK,"[""""]",100604178,"[""""]"
ISYNA1,"[""""]",100601672,"[""""]"
LDHAL6A,"[""""]",100606586,"[""""]"
HEXD,"[""""]",100589579,"[""""]"
PRNP,"[""""]",100587690,"[""""]"
CHIA,"[""""]",100600050,"[""""]"
LGALS4,"[""""]",100591783,"[""""]"
EXT2,"[""""]",100604250,"[""""]"
INPP5K,"[""""]",100601583,"[""""]"
ST6GAL2,"[""""]",100580010,"[""""]"
NT5E,"[""""]",100607892,"[""""]"
CSGALNACT2,"[""""]",100602432,"[""""]"
HAO2,"[""""]",100605230,"[""""]"
GLO1,"[""""]",100605840,"[""""]"
DGKB,"[""""]",100598018,"[""""]"
TGDS,"[""""]",100595907,"[""""]"
PIGC,"[""""]",100596596,"[""""]"
CBR1,"[""""]",100595150,"[""""]"
SLC35E2B,"[""""]",100595595,"[""""]"
B3GNT8,"[""""]",100579388,"[""""]"
POGLUT1,"[""""]",100601138,"[""""]"
GALNT14,"[""""]",100595818,"[""""]"
HMGCL,"[""""]",100585969,"[""""]"
B3GNT6,"[""""]",100590559,"[""""]"
MOGS,"[""""]",100587064,"[""""]"
PTGIS,"[""""]",100592236,"[""""]"
GYS2,"[""""]",101177222,"[""""]"
CYP2J2,"[""""]",100589053,"[""""]"
STBD1,"[""""]",100601051,"[""""]"
ANXA4,"[""""]",100601937,"[""""]"
CERS6,"[""""]",100606355,"[""""]"
DPM2,"[""""]",100587614,"[""""]"
CPT2,"[""""]",100594710,"[""""]"
PGP,"[""""]",100607486,"[""""]"
B3GNTL1,"[""""]",100601490,"[""""]"
BST2,"[""""]",100594534,"[""""]"
GPX6,"[""""]",100580188,"[""""]"
POMT2,"[""""]",100597409,"[""""]"
GXYLT2,"[""""]",100607817,"[""""]"
DCN,"[""""]",100594075,"[""""]"
H6PD,"[""""]",100588208,"[""""]"
AFMID,"[""""]",100607651,"[""""]"
DOLPP1,"[""""]",100601265,"[""""]"
GALK2,"[""""]",100580277,"[""""]"
AKR1D1,"[""""]",100596284,"[""""]"
ITPKB,"[""""]",100603824,"[""""]"
TMED1,"[""""]",100599640,"[""""]"
MGAT4C,"[""""]",100584226,"[""""]"
ACER2,"[""""]",100600904,"[""""]"
GXYLT1,"[""""]",100597787,"[""""]"
TEX101,"[""""]",100606212,"[""""]"
LPCAT1,"[""""]",100600471,"[""""]"
SLC35A3,"[""""]",100579560,"[""""]"
GMPPA,"[""""]",100601084,"[""""]"
PDIA3,"[""""]",100582049,"[""""]"
HS6ST1,"[""""]",100598530,"[""""]"
ASAH2,"[""""]",100599629,"[""""]"
HACD3,"[""""]",100604226,"[""""]"
SMPD2,"[""""]",100604925,"[""""]"
GPC1,"[""""]",100582128,"[""""]"
HJV,"[""""]",100594831,"[""""]"
B4GAT1,"[""""]",100593252,"[""""]"
VCAM1,"[""""]",100584229,"[""""]"
CYP39A1,"[""""]",100604697,"[""""]"
SLC35B1,"[""""]",100589910,"[""""]"
ALG1,"[""""]",100602863,"[""""]"
GPC6,"[""""]",100594999,"[""""]"
DLAT,"[""""]",100581962,"[""""]"
NDST1,"[""""]",100604329,"[""""]"
KLB,"[""""]",100590144,"[""""]"
XPNPEP2,"[""""]",100605868,"[""""]"
ACADM,"[""""]",100600902,"[""""]"
HSD17B2,"[""""]",100588757,"[""""]"
ATP6V1A,"[""""]",100591065,"[""""]"
GLTP,"[""""]",100591392,"[""""]"
GPC3,"[""""]",100591673,"[""""]"
