Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOX2,"[""""]",100579193,"[""""]"
XXYLT1,"[""""]",100579225,"[""""]"
GALT,"[""""]",100579239,"[""""]"
SUCLG1,"[""""]",100579244,"[""""]"
ATRNL1,"[""""]",100579305,"[""""]"
MAN1A1,"[""""]",100579310,"[""""]"
GYG1,"[""""]",100579312,"[""""]"
CYP4F3,"[""""]",100579320,"[""""]"
PIGF,"[""""]",100579358,"[""""]"
B3GNT8,"[""""]",100579388,"[""""]"
UXS1,"[""""]",100579455,"[""""]"
PYGB,"[""""]",100579463,"[""""]"
CERS4,"[""""]",100579482,"[""""]"
SLC35D1,"[""""]",100579497,"[""""]"
ASAH1,"[""""]",100579536,"[""""]"
CBR4,"[""""]",100579544,"[""""]"
AGPAT3,"[""""]",100579549,"[""""]"
SLC35A3,"[""""]",100579560,"[""""]"
GPX5,"[""""]",100579636,"[""""]"
PRG3,"[""""]",100579661,"[""""]"
GLYCTK,"[""""]",100579664,"[""""]"
PKLR,"[""""]",100579676,"[""""]"
ACHE,"[""""]",100579679,"[""""]"
A4GNT,"[""""]",100579718,"[""""]"
PIK3C2G,"[""""]",100579720,"[""""]"
GYS1,"[""""]",100579728,"[""""]"
FUT11,"[""""]",100579737,"[""""]"
PPP1R3G,"[""""]",100579743,"[""""]"
MTMR4,"[""""]",100579744,"[""""]"
VNN1,"[""""]",100579766,"[""""]"
DAG1,"[""""]",100579781,"[""""]"
SLC2A8,"[""""]",100579829,"[""""]"
LCTL,"[""""]",100579844,"[""""]"
GNPAT,"[""""]",100579846,"[""""]"
PGS1,"[""""]",100579892,"[""""]"
FBP2,"[""""]",100579897,"[""""]"
ARSJ,"[""""]",100579955,"[""""]"
PRG2,"[""""]",100579994,"[""""]"
ST6GAL2,"[""""]",100580010,"[""""]"
COG3,"[""""]",100580066,"[""""]"
TBXAS1,"[""""]",100580072,"[""""]"
DHRS11,"[""""]",100580130,"[""""]"
GPX6,"[""""]",100580188,"[""""]"
MPDU1,"[""""]",100580201,"[""""]"
PKD1L3,"[""""]",100580255,"[""""]"
GALK2,"[""""]",100580277,"[""""]"
SLC35C1,"[""""]",100580313,"[""""]"
COLEC12,"[""""]",100580368,"[""""]"
GFRA1,"[""""]",100580436,"[""""]"
VNN3,"[""""]",100580443,"[""""]"
GTDC1,"[""""]",100580514,"[""""]"
ARSF,"[""""]",100580581,"[""""]"
DGKH,"[""""]",100580636,"[""""]"
PCCA,"[""""]",100580637,"[""""]"
ELOVL5,"[""""]",100580650,"[""""]"
PLCZ1,"[""""]",100580724,"[""""]"
MANBA,"[""""]",100580783,"[""""]"
DHCR7,"[""""]",100580795,"[""""]"
TMTC2,"[""""]",100580796,"[""""]"
PCK2,"[""""]",100580806,"[""""]"
GPX3,"[""""]",100580839,"[""""]"
ABAT,"[""""]",100580850,"[""""]"
PIK3CD,"[""""]",100580872,"[""""]"
ACOD1,"[""""]",100580880,"[""""]"
ATRN,"[""""]",100580895,"[""""]"
COG7,"[""""]",100580911,"[""""]"
CERS5,"[""""]",100580966,"[""""]"
GK2,"[""""]",100581051,"[""""]"
PNLIPRP3,"[""""]",100581086,"[""""]"
MAN2A1,"[""""]",100581120,"[""""]"
HMGCS2,"[""""]",100581170,"[""""]"
GNS,"[""""]",100581183,"[""""]"
AKR1A1,"[""""]",100581229,"[""""]"
ENOSF1,"[""""]",100581244,"[""""]"
UGDH,"[""""]",100581327,"[""""]"
MCFD2,"[""""]",100581351,"[""""]"
PLPP3,"[""""]",100581368,"[""""]"
PMM2,"[""""]",100581503,"[""""]"
SDC3,"[""""]",100581544,"[""""]"
SLC35E4,"[""""]",100581546,"[""""]"
CPTP,"[""""]",100581570,"[""""]"
LDHAL6B,"[""""]",100581597,"[""""]"
TECR,"[""""]",100581652,"[""""]"
CERS2,"[""""]",100581669,"[""""]"
CLEC3A,"[""""]",100581673,"[""""]"
MDH1,"[""""]",100581689,"[""""]"
PLAUR,"[""""]",100581691,"[""""]"
ACOT7,"[""""]",100581694,"[""""]"
GALNT6,"[""""]",100581733,"[""""]"
ALG3,"[""""]",100581760,"[""""]"
PPP1R3D,"[""""]",100581774,"[""""]"
DBT,"[""""]",100581785,"[""""]"
GM2A,"[""""]",100581827,"[""""]"
ST3GAL5,"[""""]",100581835,"[""""]"
IDS,"[""""]",100581849,"[""""]"
FUCA2,"[""""]",100581862,"[""""]"
DPY19L3,"[""""]",100581865,"[""""]"
ALG10,"[""""]",100581890,"[""""]"
CNTFR,"[""""]",100581920,"[""""]"
GALNT3,"[""""]",100581929,"[""""]"
B3GALT4,"[""""]",100581961,"[""""]"
DLAT,"[""""]",100581962,"[""""]"
PRPS1,"[""""]",100582020,"[""""]"
CHODL,"[""""]",100582030,"[""""]"
UGCG,"[""""]",100582032,"[""""]"
PRKAA2,"[""""]",100582042,"[""""]"
PDIA3,"[""""]",100582049,"[""""]"
ATP6AP2,"[""""]",100582064,"[""""]"
TM7SF2,"[""""]",100582089,"[""""]"
GFRA4,"[""""]",100582119,"[""""]"
GPC1,"[""""]",100582128,"[""""]"
ST3GAL2,"[""""]",100582142,"[""""]"
CNTN3,"[""""]",100582160,"[""""]"
B3GALNT1,"[""""]",100582204,"[""""]"
ST8SIA6,"[""""]",100582213,"[""""]"
ST6GALNAC2,"[""""]",100582235,"[""""]"
GFPT2,"[""""]",100582237,"[""""]"
HYAL4,"[""""]",100582240,"[""""]"
DLD,"[""""]",100582270,"[""""]"
RTN4RL2,"[""""]",100582315,"[""""]"
NAGK,"[""""]",100582354,"[""""]"
GALNT17,"[""""]",100582437,"[""""]"
BCAN,"[""""]",100582450,"[""""]"
COG4,"[""""]",100582468,"[""""]"
SEMA7A,"[""""]",100582496,"[""""]"
CEACAM7,"[""""]",100582503,"[""""]"
CRYBG2,"[""""]",100582511,"[""""]"
SLC39A8,"[""""]",100582544,"[""""]"
SELP,"[""""]",100582556,"[""""]"
ST6GALNAC1,"[""""]",100582568,"[""""]"
SPAM1,"[""""]",100582574,"[""""]"
GAL3ST3,"[""""]",100582644,"[""""]"
OTOA,"[""""]",100582690,"[""""]"
MCEE,"[""""]",100582694,"[""""]"
MIOX,"[""""]",100582698,"[""""]"
SDHB,"[""""]",100582706,"[""""]"
LGALS1,"[""""]",100582715,"[""""]"
CHST14,"[""""]",100582723,"[""""]"
PIP5K1B,"[""""]",100582763,"[""""]"
SMPDL3A,"[""""]",100582768,"[""""]"
PFKFB3,"[""""]",100582783,"[""""]"
DLST,"[""""]",100582804,"[""""]"
LYPD5,"[""""]",100582813,"[""""]"
CNTN6,"[""""]",100582827,"[""""]"
SELL,"[""""]",100582900,"[""""]"
GLB1L2,"[""""]",100582929,"[""""]"
A4GALT,"[""""]",100582945,"[""""]"
PLPP4,"[""""]",100582986,"[""""]"
CSGALNACT1,"[""""]",100583001,"[""""]"
CYP1B1,"[""""]",100583040,"[""""]"
ST3GAL1,"[""""]",100583104,"[""""]"
GMPPB,"[""""]",100583111,"[""""]"
AGXT,"[""""]",100583132,"[""""]"
PNPLA7,"[""""]",100583138,"[""""]"
UGP2,"[""""]",100583142,"[""""]"
PNPLA6,"[""""]",100583143,"[""""]"
CHST8,"[""""]",100583145,"[""""]"
BCKDHA,"[""""]",100583180,"[""""]"
POMT1,"[""""]",100583229,"[""""]"
SELE,"[""""]",100583231,"[""""]"
COLGALT2,"[""""]",100583272,"[""""]"
C1GALT1,"[""""]",100583301,"[""""]"
CD248,"[""""]",100583321,"[""""]"
GALNT10,"[""""]",100583336,"[""""]"
CH25H,"[""""]",100583426,"[""""]"
SULF1,"[""""]",100583432,"[""""]"
ANXA9,"[""""]",100583459,"[""""]"
ALDH7A1,"[""""]",100583462,"[""""]"
CHST4,"[""""]",100583478,"[""""]"
CNTN4,"[""""]",100583491,"[""""]"
GCNT3,"[""""]",100583501,"[""""]"
PRSS21,"[""""]",100583508,"[""""]"
PLA2G1B,"[""""]",100583584,"[""""]"
ST3GAL6,"[""""]",100583585,"[""""]"
LMAN2,"[""""]",100583587,"[""""]"
GRHPR,"[""""]",100583603,"[""""]"
FCN3,"[""""]",100583637,"[""""]"
ACOT8,"[""""]",100583641,"[""""]"
ALG8,"[""""]",100583648,"[""""]"
MGAT1,"[""""]",100583691,"[""""]"
GAPDH,"[""""]",100583761,"[""""]"
LIPA,"[""""]",100583764,"[""""]"
SMC3,"[""""]",100583766,"[""""]"
GLT8D1,"[""""]",100583782,"[""""]"
CLEC4G,"[""""]",100583830,"[""""]"
ITPKC,"[""""]",100583847,"[""""]"
LALBA,"[""""]",100583850,"[""""]"
PCK1,"[""""]",100583855,"[""""]"
MTMR6,"[""""]",100583868,"[""""]"
SPTSSB,"[""""]",100583878,"[""""]"
MGAT5B,"[""""]",100583905,"[""""]"
GLB1L3,"[""""]",100583920,"[""""]"
HSD17B3,"[""""]",100584015,"[""""]"
ACSM5,"[""""]",100584025,"[""""]"
CRYBG3,"[""""]",100584026,"[""""]"
B4GALNT2,"[""""]",100584131,"[""""]"
GAA,"[""""]",100584142,"[""""]"
GALNT15,"[""""]",100584160,"[""""]"
DPM3,"[""""]",100584225,"[""""]"
MGAT4C,"[""""]",100584226,"[""""]"
VCAM1,"[""""]",100584229,"[""""]"
LPIN2,"[""""]",100584244,"[""""]"
B3GAT1,"[""""]",100584249,"[""""]"
GPAT4,"[""""]",100584282,"[""""]"
CTSA,"[""""]",100584301,"[""""]"
DAD1,"[""""]",100584353,"[""""]"
PIK3CB,"[""""]",100584384,"[""""]"
ENPP6,"[""""]",100584406,"[""""]"
LPL,"[""""]",100584438,"[""""]"
GPI,"[""""]",100584474,"[""""]"
EDEM3,"[""""]",100584486,"[""""]"
GNPNAT1,"[""""]",100584499,"[""""]"
ALOX5,"[""""]",100584513,"[""""]"
SLC35D2,"[""""]",100584572,"[""""]"
ACYP1,"[""""]",100584575,"[""""]"
ACSF3,"[""""]",100584583,"[""""]"
CD48,"[""""]",100584598,"[""""]"
SLC35F4,"[""""]",100584612,"[""""]"
GNPTG,"[""""]",100584616,"[""""]"
SUCLA2,"[""""]",100584620,"[""""]"
G6PC3,"[""""]",100584622,"[""""]"
ACAT2,"[""""]",100584626,"[""""]"
CAT,"[""""]",100584637,"[""""]"
CHAT,"[""""]",100584675,"[""""]"
SLC35F3,"[""""]",100584723,"[""""]"
RXYLT1,"[""""]",100584744,"[""""]"
SDHD,"[""""]",100584747,"[""""]"
AMACR,"[""""]",100584768,"[""""]"
EFNA1,"[""""]",100584794,"[""""]"
SLC35B4,"[""""]",100584808,"[""""]"
GDPD3,"[""""]",100584822,"[""""]"
DHCR24,"[""""]",100584832,"[""""]"
PIK3C3,"[""""]",100584840,"[""""]"
ENO4,"[""""]",100584866,"[""""]"
CHKB,"[""""]",100584924,"[""""]"
ALG5,"[""""]",100584956,"[""""]"
ENPP1,"[""""]",100584975,"[""""]"
UGT3A2,"[""""]",100584976,"[""""]"
GALNT9,"[""""]",100584983,"[""""]"
EXTL2,"[""""]",100585000,"[""""]"
RBKS,"[""""]",100585017,"[""""]"
INPP5J,"[""""]",100585101,"[""""]"
PIGM,"[""""]",100585109,"[""""]"
PRPS2,"[""""]",100585125,"[""""]"
ERLEC1,"[""""]",100585132,"[""""]"
COG5,"[""""]",100585159,"[""""]"
SI,"[""""]",100585192,"[""""]"
AKR1B1,"[""""]",100585224,"[""""]"
MYORG,"[""""]",100585241,"[""""]"
SLC2A12,"[""""]",100585304,"[""""]"
TMED3,"[""""]",100585308,"[""""]"
B3GNT4,"[""""]",100585350,"[""""]"
ACSL1,"[""""]",100585405,"[""""]"
GLB1L,"[""""]",100585410,"[""""]"
CYP1A1,"[""""]",100585507,"[""""]"
GDPD1,"[""""]",100585525,"[""""]"
ARSA,"[""""]",100585585,"[""""]"
PTGS1,"[""""]",100585600,"[""""]"
LYPLA2,"[""""]",100585637,"[""""]"
FUT4,"[""""]",100585644,"[""""]"
PFKFB2,"[""""]",100585652,"[""""]"
ALDH3A1,"[""""]",100585710,"[""""]"
MDGA2,"[""""]",100585718,"[""""]"
AGK,"[""""]",100585743,"[""""]"
NYX,"[""""]",100585745,"[""""]"
SLC35A1,"[""""]",100585795,"[""""]"
SUMF1,"[""""]",100585835,"[""""]"
CPO,"[""""]",100585858,"[""""]"
EPHX2,"[""""]",100585861,"[""""]"
PLA2G3,"[""""]",100585880,"[""""]"
RTN4RL1,"[""""]",100585884,"[""""]"
AKR1B10,"[""""]",100585902,"[""""]"
ACADVL,"[""""]",100585921,"[""""]"
MCAT,"[""""]",100585933,"[""""]"
GPCPD1,"[""""]",100585965,"[""""]"
HMGCL,"[""""]",100585969,"[""""]"
LPIN3,"[""""]",100585975,"[""""]"
SQLE,"[""""]",100585992,"[""""]"
NCAN,"[""""]",100585998,"[""""]"
HMGCS1,"[""""]",100586012,"[""""]"
ALDH1A3,"[""""]",100586116,"[""""]"
HS3ST3A1,"[""""]",100586137,"[""""]"
CYP7B1,"[""""]",100586163,"[""""]"
GLB1,"[""""]",100586200,"[""""]"
LYZL4,"[""""]",100586202,"[""""]"
CRYBG1,"[""""]",100586230,"[""""]"
BPGM,"[""""]",100586238,"[""""]"
ACADS,"[""""]",100586242,"[""""]"
DPEP1,"[""""]",100586244,"[""""]"
PGK1,"[""""]",100586287,"[""""]"
CRPPA,"[""""]",100586412,"[""""]"
ANXA5,"[""""]",100586413,"[""""]"
CSPG5,"[""""]",100586442,"[""""]"
PIK3CG,"[""""]",100586512,"[""""]"
GALE,"[""""]",100586530,"[""""]"
GCSH,"[""""]",100586534,"[""""]"
CD55,"[""""]",100586537,"[""""]"
PDHX,"[""""]",100586539,"[""""]"
GALNTL6,"[""""]",100586559,"[""""]"
MAN2C1,"[""""]",100586600,"[""""]"
CYP1A2,"[""""]",100586622,"[""""]"
FREM1,"[""""]",100586690,"[""""]"
MGLL,"[""""]",100586693,"[""""]"
PNPLA3,"[""""]",100586704,"[""""]"
GPAM,"[""""]",100586761,"[""""]"
EHHADH,"[""""]",100586768,"[""""]"
UAP1,"[""""]",100586786,"[""""]"
FUCA1,"[""""]",100586853,"[""""]"
A3GALT2,"[""""]",100586880,"[""""]"
PRXL2B,"[""""]",100586906,"[""""]"
LMAN1L,"[""""]",100586948,"[""""]"
LPIN1,"[""""]",100586976,"[""""]"
GAL3ST4,"[""""]",100587012,"[""""]"
MGAT3,"[""""]",100587045,"[""""]"
B3GALT1,"[""""]",100587051,"[""""]"
MOGS,"[""""]",100587064,"[""""]"
SULF2,"[""""]",100587072,"[""""]"
TECTB,"[""""]",100587091,"[""""]"
HSD17B7,"[""""]",100587120,"[""""]"
GALC,"[""""]",100587134,"[""""]"
PIGQ,"[""""]",100587170,"[""""]"
TMTC3,"[""""]",100587233,"[""""]"
MGAT4A,"[""""]",100587238,"[""""]"
PIP5KL1,"[""""]",100587274,"[""""]"
MTM1,"[""""]",100587311,"[""""]"
GPC2,"[""""]",100587361,"[""""]"
ST8SIA3,"[""""]",100587397,"[""""]"
TMTC1,"[""""]",100587402,"[""""]"
ACSL5,"[""""]",100587448,"[""""]"
CTBS,"[""""]",100587479,"[""""]"
RENBP,"[""""]",100587483,"[""""]"
PGAM1,"[""""]",100587552,"[""""]"
INPP5A,"[""""]",100587560,"[""""]"
PDHA1,"[""""]",100587584,"[""""]"
ARSB,"[""""]",100587589,"[""""]"
DPM2,"[""""]",100587614,"[""""]"
MPI,"[""""]",100587623,"[""""]"
PFKM,"[""""]",100587636,"[""""]"
CS,"[""""]",100587642,"[""""]"
MTMR1,"[""""]",100587643,"[""""]"
CD44,"[""""]",100587652,"[""""]"
PRNP,"[""""]",100587690,"[""""]"
SLC35A5,"[""""]",100587711,"[""""]"
TMED9,"[""""]",100587714,"[""""]"
SLC2A4,"[""""]",100587831,"[""""]"
LDHB,"[""""]",100587841,"[""""]"
SULT2B1,"[""""]",100587860,"[""""]"
NCAM1,"[""""]",100587870,"[""""]"
LPCAT4,"[""""]",100587878,"[""""]"
ACYP2,"[""""]",100587938,"[""""]"
PLA2G4C,"[""""]",100587969,"[""""]"
SMPDL3B,"[""""]",100587979,"[""""]"
SLC35B3,"[""""]",100587984,"[""""]"
CHKA,"[""""]",100587988,"[""""]"
CYP4F2,"[""""]",100588006,"[""""]"
MMP17,"[""""]",100588007,"[""""]"
FAM20B,"[""""]",100588124,"[""""]"
GALNT2,"[""""]",100588150,"[""""]"
ASGR1,"[""""]",100588153,"[""""]"
H6PD,"[""""]",100588208,"[""""]"
PIK3CA,"[""""]",100588218,"[""""]"
MAN2B2,"[""""]",100588237,"[""""]"
ALG12,"[""""]",100588258,"[""""]"
CCDC115,"[""""]",100588270,"[""""]"
CSPG4,"[""""]",100588271,"[""""]"
PGAM2,"[""""]",100588293,"[""""]"
CA4,"[""""]",100588349,"[""""]"
AGPAT2,"[""""]",100588358,"[""""]"
ELOVL6,"[""""]",100588402,"[""""]"
PIP5K1C,"[""""]",100588455,"[""""]"
CMAS,"[""""]",100588502,"[""""]"
CLEC16A,"[""""]",100588518,"[""""]"
SPACA4,"[""""]",100588519,"[""""]"
ACACA,"[""""]",100588574,"[""""]"
SGSH,"[""""]",100588596,"[""""]"
CHSY3,"[""""]",100588681,"[""""]"
GPAA1,"[""""]",100588701,"[""""]"
HSD17B2,"[""""]",100588757,"[""""]"
PAFAH1B1,"[""""]",100588800,"[""""]"
RTN4R,"[""""]",100588816,"[""""]"
ICAM5,"[""""]",100588836,"[""""]"
ST8SIA1,"[""""]",100588840,"[""""]"
MMP25,"[""""]",100588853,"[""""]"
GAD1,"[""""]",100588875,"[""""]"
PIP4K2A,"[""""]",100588900,"[""""]"
CPT1A,"[""""]",100588984,"[""""]"
PIGH,"[""""]",100589045,"[""""]"
CYP2J2,"[""""]",100589053,"[""""]"
CYP19A1,"[""""]",100589061,"[""""]"
SLC35C2,"[""""]",100589088,"[""""]"
PIP5K1A,"[""""]",100589134,"[""""]"
LOC100589182,"[""""]",100589182,"[""""]"
TREH,"[""""]",100589196,"[""""]"
HOGA1,"[""""]",100589206,"[""""]"
ADH7,"[""""]",100589222,"[""""]"
B3GALNT2,"[""""]",100589286,"[""""]"
GALNT7,"[""""]",100589329,"[""""]"
HMMR,"[""""]",100589397,"[""""]"
CLEC5A,"[""""]",100589404,"[""""]"
CDH13,"[""""]",100589417,"[""""]"
NRN1L,"[""""]",100589483,"[""""]"
ETNK1,"[""""]",100589502,"[""""]"
POFUT1,"[""""]",100589538,"[""""]"
HEXD,"[""""]",100589579,"[""""]"
B4GALT6,"[""""]",100589590,"[""""]"
FUT2,"[""""]",100589750,"[""""]"
CHPF,"[""""]",100589763,"[""""]"
HS6ST2,"[""""]",100589765,"[""""]"
PLCH1,"[""""]",100589782,"[""""]"
GNPDA2,"[""""]",100589797,"[""""]"
CHST12,"[""""]",100589808,"[""""]"
GNE,"[""""]",100589824,"[""""]"
SLC35B1,"[""""]",100589910,"[""""]"
LOC100589938,"[""""]",100589938,"[""""]"
CRLS1,"[""""]",100589978,"[""""]"
ETNPPL,"[""""]",100590020,"[""""]"
GBGT1,"[""""]",100590023,"[""""]"
HSD17B4,"[""""]",100590035,"[""""]"
PTGES2,"[""""]",100590065,"[""""]"
ELOVL3,"[""""]",100590122,"[""""]"
HYAL3,"[""""]",100590133,"[""""]"
KLB,"[""""]",100590144,"[""""]"
ENO3,"[""""]",100590148,"[""""]"
LFNG,"[""""]",100590152,"[""""]"
AGRN,"[""""]",100590158,"[""""]"
ACSL4,"[""""]",100590161,"[""""]"
FUT10,"[""""]",100590198,"[""""]"
MGAM,"[""""]",100590310,"[""""]"
MOGAT2,"[""""]",100590333,"[""""]"
IDH3B,"[""""]",100590336,"[""""]"
PPP1R3C,"[""""]",100590339,"[""""]"
PEMT,"[""""]",100590379,"[""""]"
SGPL1,"[""""]",100590433,"[""""]"
LYPLA1,"[""""]",100590461,"[""""]"
HACD2,"[""""]",100590465,"[""""]"
ADH1B,"[""""]",100590471,"[""""]"
SOAT1,"[""""]",100590480,"[""""]"
LYPD6,"[""""]",100590488,"[""""]"
ITPK1,"[""""]",100590495,"[""""]"
G6PD,"[""""]",100590496,"[""""]"
GPD2,"[""""]",100590527,"[""""]"
MLYCD,"[""""]",100590554,"[""""]"
EXTL3,"[""""]",100590557,"[""""]"
B3GNT6,"[""""]",100590559,"[""""]"
POMGNT1,"[""""]",100590586,"[""""]"
HS3ST2,"[""""]",100590606,"[""""]"
RPIA,"[""""]",100590643,"[""""]"
RFT1,"[""""]",100590690,"[""""]"
POFUT2,"[""""]",100590705,"[""""]"
DGAT1,"[""""]",100590733,"[""""]"
ITPKA,"[""""]",100590762,"[""""]"
GCNT1,"[""""]",100590764,"[""""]"
ADH6,"[""""]",100590814,"[""""]"
CERS3,"[""""]",100590821,"[""""]"
LCAT,"[""""]",100590850,"[""""]"
ACER3,"[""""]",100590896,"[""""]"
PI4K2A,"[""""]",100590901,"[""""]"
ECHS1,"[""""]",100590909,"[""""]"
GPD1L,"[""""]",100590911,"[""""]"
ACOX3,"[""""]",100590927,"[""""]"
ORMDL1,"[""""]",100591002,"[""""]"
DEGS1,"[""""]",100591022,"[""""]"
SLC33A1,"[""""]",100591023,"[""""]"
ATP6V1A,"[""""]",100591065,"[""""]"
ALDH3A2,"[""""]",100591071,"[""""]"
CPT1B,"[""""]",100591075,"[""""]"
PTGS2,"[""""]",100591090,"[""""]"
ARSI,"[""""]",100591104,"[""""]"
PLA2G12A,"[""""]",100591114,"[""""]"
SOAT2,"[""""]",100591122,"[""""]"
HYAL1,"[""""]",100591153,"[""""]"
PI4KB,"[""""]",100591166,"[""""]"
ALG10B,"[""""]",100591198,"[""""]"
AGPS,"[""""]",100591232,"[""""]"
PI4K2B,"[""""]",100591265,"[""""]"
DGCR2,"[""""]",100591285,"[""""]"
TKFC,"[""""]",100591351,"[""""]"
ADH4,"[""""]",100591370,"[""""]"
LYPD6B,"[""""]",100591389,"[""""]"
GALK1,"[""""]",100591390,"[""""]"
GLTP,"[""""]",100591392,"[""""]"
HK3,"[""""]",100591401,"[""""]"
PLA2G4A,"[""""]",100591421,"[""""]"
ELOVL7,"[""""]",100591430,"[""""]"
SGPP1,"[""""]",100591437,"[""""]"
PLCG1,"[""""]",100591458,"[""""]"
GLIPR1L1,"[""""]",100591495,"[""""]"
PPP1R3A,"[""""]",100591505,"[""""]"
CD177,"[""""]",100591517,"[""""]"
DPEP3,"[""""]",100591519,"[""""]"
GALNT5,"[""""]",100591533,"[""""]"
SLC35B2,"[""""]",100591534,"[""""]"
SIGLEC7,"[""""]",100591540,"[""""]"
MBOAT2,"[""""]",100591560,"[""""]"
CYP3A5,"[""""]",100591599,"[""""]"
GCK,"[""""]",100591653,"[""""]"
GPC3,"[""""]",100591673,"[""""]"
IDH1,"[""""]",100591675,"[""""]"
DHDH,"[""""]",100591778,"[""""]"
LGALS4,"[""""]",100591783,"[""""]"
ACSM6,"[""""]",100591808,"[""""]"
LYPD2,"[""""]",100591853,"[""""]"
DPEP2,"[""""]",100591862,"[""""]"
CLEC4E,"[""""]",100591874,"[""""]"
TMTC4,"[""""]",100591884,"[""""]"
TMED5,"[""""]",100591940,"[""""]"
LOC100591958,"[""""]",100591958,"[""""]"
OGT,"[""""]",100591966,"[""""]"
LOC100591991,"[""""]",100591991,"[""""]"
AMDHD2,"[""""]",100591997,"[""""]"
SPHK2,"[""""]",100592000,"[""""]"
POMGNT2,"[""""]",100592031,"[""""]"
GGT1,"[""""]",100592068,"[""""]"
LGALS3,"[""""]",100592101,"[""""]"
AGPAT5,"[""""]",100592119,"[""""]"
SGPP2,"[""""]",100592130,"[""""]"
B3GAT3,"[""""]",100592146,"[""""]"
LGALS12,"[""""]",100592147,"[""""]"
PFKFB4,"[""""]",100592158,"[""""]"
HYAL2,"[""""]",100592159,"[""""]"
INPP4A,"[""""]",100592186,"[""""]"
LYNX1,"[""""]",100592199,"[""""]"
LARGE1,"[""""]",100592217,"[""""]"
OGDH,"[""""]",100592225,"[""""]"
SLC17A5,"[""""]",100592231,"[""""]"
PTGIS,"[""""]",100592236,"[""""]"
LOC100592283,"[""""]",100592283,"[""""]"
GALNT12,"[""""]",100592289,"[""""]"
PXYLP1,"[""""]",100592321,"[""""]"
PIKFYVE,"[""""]",100592353,"[""""]"
AGA,"[""""]",100592376,"[""""]"
KRTCAP2,"[""""]",100592388,"[""""]"
CRYL1,"[""""]",100592398,"[""""]"
PTGDS,"[""""]",100592404,"[""""]"
RECK,"[""""]",100592424,"[""""]"
GLCE,"[""""]",100592444,"[""""]"
SLC37A4,"[""""]",100592462,"[""""]"
INPP1,"[""""]",100592468,"[""""]"
ADH5,"[""""]",100592499,"[""""]"
HADH,"[""""]",100592501,"[""""]"
DGKK,"[""""]",100592505,"[""""]"
CD109,"[""""]",100592566,"[""""]"
B4GALT5,"[""""]",100592572,"[""""]"
HS3ST5,"[""""]",100592585,"[""""]"
SPTSSA,"[""""]",100592642,"[""""]"
MAN1A2,"[""""]",100592662,"[""""]"
FUT1,"[""""]",100592672,"[""""]"
ECHDC1,"[""""]",100592701,"[""""]"
DGKG,"[""""]",100592706,"[""""]"
IPMK,"[""""]",100592716,"[""""]"
LMAN1,"[""""]",100592766,"[""""]"
LOC100592830,"[""""]",100592830,"[""""]"
LSS,"[""""]",100592843,"[""""]"
ACSL6,"[""""]",100592851,"[""""]"
GMDS,"[""""]",100592912,"[""""]"
ME3,"[""""]",100592916,"[""""]"
SDCBP2,"[""""]",100592918,"[""""]"
ALPI,"[""""]",100592927,"[""""]"
ALDOC,"[""""]",100592948,"[""""]"
CTNS,"[""""]",100592953,"[""""]"
PRSS8,"[""""]",100592978,"[""""]"
HK2,"[""""]",100593006,"[""""]"
PLAAT3,"[""""]",100593041,"[""""]"
DPY19L4,"[""""]",100593112,"[""""]"
OS9,"[""""]",100593125,"[""""]"
HS6ST3,"[""""]",100593160,"[""""]"
ALG2,"[""""]",100593183,"[""""]"
PLB1,"[""""]",100593200,"[""""]"
ACER1,"[""""]",100593201,"[""""]"
SDHA,"[""""]",100593202,"[""""]"
PLA2G4E,"[""""]",100593220,"[""""]"
HEXA,"[""""]",100593221,"[""""]"
SIGLECL1,"[""""]",100593231,"[""""]"
HADHA,"[""""]",100593233,"[""""]"
B4GAT1,"[""""]",100593252,"[""""]"
MASP2,"[""""]",100593253,"[""""]"
COMT,"[""""]",100593311,"[""""]"
PGK2,"[""""]",100593373,"[""""]"
PLA2G15,"[""""]",100593427,"[""""]"
IDH2,"[""""]",100593459,"[""""]"
ACSL3,"[""""]",100593479,"[""""]"
TPI1,"[""""]",100593490,"[""""]"
CHST15,"[""""]",100593528,"[""""]"
IDH3G,"[""""]",100593540,"[""""]"
GML,"[""""]",100593550,"[""""]"
PLA2G4D,"[""""]",100593575,"[""""]"
HIBCH,"[""""]",100593596,"[""""]"
FUT7,"[""""]",100593653,"[""""]"
MBOAT1,"[""""]",100593669,"[""""]"
COG6,"[""""]",100593692,"[""""]"
PSAP,"[""""]",100593695,"[""""]"
B4GALT7,"[""""]",100593744,"[""""]"
SMPD3,"[""""]",100593753,"[""""]"
HSD11B1,"[""""]",100593811,"[""""]"
ICAM1,"[""""]",100593834,"[""""]"
SGMS2,"[""""]",100593842,"[""""]"
SLC5A1,"[""""]",100593847,"[""""]"
ATP6AP1,"[""""]",100593870,"[""""]"
PLA2G4F,"[""""]",100593907,"[""""]"
POMK,"[""""]",100593922,"[""""]"
DGKA,"[""""]",100593934,"[""""]"
DPAGT1,"[""""]",100593937,"[""""]"
CYP2R1,"[""""]",100593944,"[""""]"
ELOVL1,"[""""]",100593990,"[""""]"
CHST3,"[""""]",100594042,"[""""]"
IZUMO1R,"[""""]",100594045,"[""""]"
DCN,"[""""]",100594075,"[""""]"
