Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",100586880,"[""""]"
A4GALT,"[""""]",100582945,"[""""]"
A4GNT,"[""""]",100579718,"[""""]"
AACS,"[""""]",100605723,"[""""]"
ABAT,"[""""]",100580850,"[""""]"
ABO,"[""""]",115836398,"[""""]"
ACAA1,"[""""]",100597596,"[""""]"
ACAA2,"[""""]",100595632,"[""""]"
ACACA,"[""""]",100588574,"[""""]"
ACACB,"[""""]",100606756,"[""""]"
ACADL,"[""""]",100595536,"[""""]"
ACADM,"[""""]",100600902,"[""""]"
ACADS,"[""""]",100586242,"[""""]"
ACADSB,"[""""]",100603582,"[""""]"
ACADVL,"[""""]",100585921,"[""""]"
ACAN,"[""""]",115835536,"[""""]"
ACAT1,"[""""]",100597123,"[""""]"
ACAT2,"[""""]",100584626,"[""""]"
ACER1,"[""""]",100593201,"[""""]"
ACER2,"[""""]",100600904,"[""""]"
ACER3,"[""""]",100590896,"[""""]"
ACHE,"[""""]",100579679,"[""""]"
ACLY,"[""""]",100601132,"[""""]"
ACO1,"[""""]",100607117,"[""""]"
ACO2,"[""""]",100598337,"[""""]"
ACOD1,"[""""]",100580880,"[""""]"
ACOT12,"[""""]",100598208,"[""""]"
ACOT4,"[""""]",100601709,"[""""]"
ACOT7,"[""""]",100581694,"[""""]"
ACOT8,"[""""]",100583641,"[""""]"
ACOX1,"[""""]",100595934,"[""""]"
ACOX2,"[""""]",100579193,"[""""]"
ACOX3,"[""""]",100590927,"[""""]"
ACSBG1,"[""""]",100605837,"[""""]"
ACSBG2,"[""""]",100596741,"[""""]"
ACSF3,"[""""]",100584583,"[""""]"
ACSL1,"[""""]",100585405,"[""""]"
ACSL3,"[""""]",100593479,"[""""]"
ACSL4,"[""""]",100590161,"[""""]"
ACSL5,"[""""]",100587448,"[""""]"
ACSL6,"[""""]",100592851,"[""""]"
ACSM1,"[""""]",100600564,"[""""]"
ACSM3,"[""""]",100599336,"[""""]"
ACSM4,"[""""]",100604255,"[""""]"
ACSM5,"[""""]",100584025,"[""""]"
ACSM6,"[""""]",100591808,"[""""]"
ACSS2,"[""""]",100604921,"[""""]"
ACSS3,"[""""]",100606073,"[""""]"
ACYP1,"[""""]",100584575,"[""""]"
ACYP2,"[""""]",100587938,"[""""]"
ADH1B,"[""""]",100590471,"[""""]"
ADH4,"[""""]",100591370,"[""""]"
ADH5,"[""""]",100592499,"[""""]"
ADH6,"[""""]",100590814,"[""""]"
ADH7,"[""""]",100589222,"[""""]"
ADPGK,"[""""]",100596634,"[""""]"
ADPRM,"[""""]",100601662,"[""""]"
AFMID,"[""""]",100607651,"[""""]"
AGA,"[""""]",100592376,"[""""]"
AGK,"[""""]",100585743,"[""""]"
AGL,"[""""]",100607309,"[""""]"
AGPAT1,"[""""]",100600403,"[""""]"
AGPAT2,"[""""]",100588358,"[""""]"
AGPAT3,"[""""]",100579549,"[""""]"
AGPAT4,"[""""]",100602654,"[""""]"
AGPAT5,"[""""]",100592119,"[""""]"
AGPS,"[""""]",100591232,"[""""]"
AGRN,"[""""]",100590158,"[""""]"
AGXT,"[""""]",100583132,"[""""]"
AKR1A1,"[""""]",100581229,"[""""]"
AKR1B1,"[""""]",100585224,"[""""]"
AKR1B10,"[""""]",100585902,"[""""]"
AKR1D1,"[""""]",100596284,"[""""]"
ALDH1A3,"[""""]",100586116,"[""""]"
ALDH1B1,"[""""]",105740299,"[""""]"
ALDH2,"[""""]",100601660,"[""""]"
ALDH3A1,"[""""]",100585710,"[""""]"
ALDH3A2,"[""""]",100591071,"[""""]"
ALDH5A1,"[""""]",100598672,"[""""]"
ALDH6A1,"[""""]",100606200,"[""""]"
ALDH7A1,"[""""]",100583462,"[""""]"
ALDH9A1,"[""""]",100594899,"[""""]"
ALDOA,"[""""]",115830359,"[""""]"
ALDOB,"[""""]",100599436,"[""""]"
ALDOC,"[""""]",100592948,"[""""]"
ALG1,"[""""]",100602863,"[""""]"
ALG10,"[""""]",100581890,"[""""]"
ALG10B,"[""""]",100591198,"[""""]"
ALG11,"[""""]",101177074,"[""""]"
ALG12,"[""""]",100588258,"[""""]"
ALG13,"[""""]",100595268,"[""""]"
ALG14,"[""""]",100600552,"[""""]"
ALG2,"[""""]",100593183,"[""""]"
ALG3,"[""""]",100581760,"[""""]"
ALG5,"[""""]",100584956,"[""""]"
ALG6,"[""""]",100595734,"[""""]"
ALG8,"[""""]",100583648,"[""""]"
ALG9,"[""""]",100607044,"[""""]"
ALOX12,"[""""]",100605486,"[""""]"
ALOX15,"[""""]",100598410,"[""""]"
ALOX5,"[""""]",100584513,"[""""]"
ALPI,"[""""]",100592927,"[""""]"
ALPL,"[""""]",100602436,"[""""]"
AMACR,"[""""]",100584768,"[""""]"
AMDHD2,"[""""]",100591997,"[""""]"
AMT,"[""""]",100605161,"[""""]"
ANXA4,"[""""]",100601937,"[""""]"
ANXA5,"[""""]",100586413,"[""""]"
ANXA7,"[""""]",100604579,"[""""]"
ANXA9,"[""""]",100583459,"[""""]"
ARSA,"[""""]",100585585,"[""""]"
ARSB,"[""""]",100587589,"[""""]"
ARSD,"[""""]",115830403,"[""""]"
ARSF,"[""""]",100580581,"[""""]"
ARSG,"[""""]",100596795,"[""""]"
ARSH,"[""""]",100599899,"[""""]"
ARSI,"[""""]",100591104,"[""""]"
ARSJ,"[""""]",100579955,"[""""]"
ARSK,"[""""]",100598089,"[""""]"
ART1,"[""""]",100595329,"[""""]"
ART4,"[""""]",100598463,"[""""]"
ASAH1,"[""""]",100579536,"[""""]"
ASAH2,"[""""]",100599629,"[""""]"
ASGR1,"[""""]",100588153,"[""""]"
ASGR2,"[""""]",100606168,"[""""]"
ATP6AP1,"[""""]",100593870,"[""""]"
ATP6AP2,"[""""]",100582064,"[""""]"
ATP6V0A2,"[""""]",100598741,"[""""]"
ATP6V1A,"[""""]",100591065,"[""""]"
ATRN,"[""""]",100580895,"[""""]"
ATRNL1,"[""""]",100579305,"[""""]"
B3GALNT1,"[""""]",100582204,"[""""]"
B3GALNT2,"[""""]",100589286,"[""""]"
B3GALT1,"[""""]",100587051,"[""""]"
B3GALT2,"[""""]",100598456,"[""""]"
B3GALT4,"[""""]",100581961,"[""""]"
B3GALT5,"[""""]",100600022,"[""""]"
B3GALT6,"[""""]",115833053,"[""""]"
B3GAT1,"[""""]",100584249,"[""""]"
B3GAT2,"[""""]",100603558,"[""""]"
B3GAT3,"[""""]",100592146,"[""""]"
B3GLCT,"[""""]",100600283,"[""""]"
B3GNT2,"[""""]",100607325,"[""""]"
B3GNT3,"[""""]",100596245,"[""""]"
B3GNT4,"[""""]",100585350,"[""""]"
B3GNT5,"[""""]",100600878,"[""""]"
B3GNT6,"[""""]",100590559,"[""""]"
B3GNT7,"[""""]",100603243,"[""""]"
B3GNT8,"[""""]",100579388,"[""""]"
B3GNT9,"[""""]",100599910,"[""""]"
B3GNTL1,"[""""]",100601490,"[""""]"
B4GALNT1,"[""""]",100596890,"[""""]"
B4GALNT2,"[""""]",100584131,"[""""]"
B4GALNT3,"[""""]",105738882,"[""""]"
B4GALNT4,"[""""]",100602613,"[""""]"
B4GALT1,"[""""]",100597531,"[""""]"
B4GALT2,"[""""]",100598306,"[""""]"
B4GALT3,"[""""]",100600657,"[""""]"
B4GALT4,"[""""]",100600025,"[""""]"
B4GALT5,"[""""]",100592572,"[""""]"
B4GALT6,"[""""]",100589590,"[""""]"
B4GALT7,"[""""]",100593744,"[""""]"
B4GAT1,"[""""]",100593252,"[""""]"
BAAT,"[""""]",100598200,"[""""]"
BCAN,"[""""]",100582450,"[""""]"
BCKDHA,"[""""]",100583180,"[""""]"
BCKDHB,"[""""]",100597493,"[""""]"
BDH1,"[""""]",100596172,"[""""]"
BDH2,"[""""]",100606381,"[""""]"
BPGM,"[""""]",100586238,"[""""]"
BST1,"[""""]",100606064,"[""""]"
BST2,"[""""]",100594534,"[""""]"
C1GALT1,"[""""]",100583301,"[""""]"
C1GALT1C1,"[""""]",100594094,"[""""]"
C1GALT1C1L,"[""""]",100600573,"[""""]"
CA4,"[""""]",100588349,"[""""]"
CACNA2D1,"[""""]",100595072,"[""""]"
CACNA2D2,"[""""]",100594884,"[""""]"
CACNA2D3,"[""""]",100601674,"[""""]"
CACNA2D4,"[""""]",100598790,"[""""]"
CALR,"[""""]",100601669,"[""""]"
CANX,"[""""]",100606979,"[""""]"
CAT,"[""""]",100584637,"[""""]"
CBR1,"[""""]",100595150,"[""""]"
CBR3,"[""""]",100595496,"[""""]"
CBR4,"[""""]",100579544,"[""""]"
CCDC115,"[""""]",100588270,"[""""]"
CD109,"[""""]",100592566,"[""""]"
CD14,"[""""]",100605324,"[""""]"
CD177,"[""""]",100591517,"[""""]"
CD1D,"[""""]",100597833,"[""""]"
CD22,"[""""]",100599553,"[""""]"
CD248,"[""""]",100583321,"[""""]"
CD44,"[""""]",100587652,"[""""]"
CD48,"[""""]",100584598,"[""""]"
CD55,"[""""]",100586537,"[""""]"
CD72,"[""""]",100600473,"[""""]"
CD74,"[""""]",100600488,"[""""]"
CD93,"[""""]",100600799,"[""""]"
CDH13,"[""""]",100589417,"[""""]"
CDIPT,"[""""]",100601495,"[""""]"
CDS1,"[""""]",100601053,"[""""]"
CDS2,"[""""]",100598979,"[""""]"
CEACAM5,"[""""]",100606339,"[""""]"
CEACAM7,"[""""]",100582503,"[""""]"
CEL,"[""""]",100607639,"[""""]"
CEPT1,"[""""]",100599371,"[""""]"
CERCAM,"[""""]",100600478,"[""""]"
CERK,"[""""]",100604178,"[""""]"
CERS1,"[""""]",115830373,"[""""]"
CERS2,"[""""]",100581669,"[""""]"
CERS3,"[""""]",100590821,"[""""]"
CERS4,"[""""]",100579482,"[""""]"
CERS5,"[""""]",100580966,"[""""]"
CERS6,"[""""]",100606355,"[""""]"
CH25H,"[""""]",100583426,"[""""]"
CHAT,"[""""]",100584675,"[""""]"
CHGA,"[""""]",100605746,"[""""]"
CHI3L1,"[""""]",100600265,"[""""]"
CHI3L2,"[""""]",100599709,"[""""]"
CHIA,"[""""]",100600050,"[""""]"
CHID1,"[""""]",100600927,"[""""]"
CHIT1,"[""""]",100600588,"[""""]"
CHKA,"[""""]",100587988,"[""""]"
CHKB,"[""""]",100584924,"[""""]"
CHODL,"[""""]",100582030,"[""""]"
CHPF,"[""""]",100589763,"[""""]"
CHPF2,"[""""]",100600610,"[""""]"
CHPT1,"[""""]",100605676,"[""""]"
CHST1,"[""""]",100607513,"[""""]"
CHST10,"[""""]",100607749,"[""""]"
CHST11,"[""""]",100602866,"[""""]"
CHST12,"[""""]",100589808,"[""""]"
CHST13,"[""""]",100594174,"[""""]"
CHST14,"[""""]",100582723,"[""""]"
CHST15,"[""""]",100593528,"[""""]"
CHST2,"[""""]",100601743,"[""""]"
CHST3,"[""""]",100594042,"[""""]"
CHST4,"[""""]",100583478,"[""""]"
CHST6,"[""""]",100604854,"[""""]"
CHST7,"[""""]",100596547,"[""""]"
CHST8,"[""""]",100583145,"[""""]"
CHST9,"[""""]",100595030,"[""""]"
CHSY1,"[""""]",115835548,"[""""]"
CHSY3,"[""""]",100588681,"[""""]"
CLEC10A,"[""""]",100602336,"[""""]"
CLEC12A,"[""""]",100601391,"[""""]"
CLEC14A,"[""""]",100604440,"[""""]"
CLEC16A,"[""""]",100588518,"[""""]"
CLEC1B,"[""""]",100601954,"[""""]"
CLEC2B,"[""""]",100600698,"[""""]"
CLEC2L,"[""""]",100603744,"[""""]"
CLEC3A,"[""""]",100581673,"[""""]"
CLEC4E,"[""""]",100591874,"[""""]"
CLEC4G,"[""""]",100583830,"[""""]"
CLEC5A,"[""""]",100589404,"[""""]"
CLEC7A,"[""""]",100603196,"[""""]"
CLEC9A,"[""""]",100602524,"[""""]"
CLGN,"[""""]",100600000,"[""""]"
CMAS,"[""""]",100588502,"[""""]"
CNTFR,"[""""]",100581920,"[""""]"
CNTN1,"[""""]",100599154,"[""""]"
CNTN2,"[""""]",100598269,"[""""]"
CNTN3,"[""""]",100582160,"[""""]"
CNTN4,"[""""]",100583491,"[""""]"
CNTN5,"[""""]",100603562,"[""""]"
CNTN6,"[""""]",100582827,"[""""]"
COG1,"[""""]",100605747,"[""""]"
COG2,"[""""]",100605113,"[""""]"
COG3,"[""""]",100580066,"[""""]"
COG4,"[""""]",100582468,"[""""]"
COG5,"[""""]",100585159,"[""""]"
COG6,"[""""]",100593692,"[""""]"
COG7,"[""""]",100580911,"[""""]"
COG8,"[""""]",100602060,"[""""]"
COL9A2,"[""""]",100605476,"[""""]"
COLEC10,"[""""]",100599753,"[""""]"
COLEC11,"[""""]",100600104,"[""""]"
COLEC12,"[""""]",100580368,"[""""]"
COLGALT1,"[""""]",100595902,"[""""]"
COLGALT2,"[""""]",100583272,"[""""]"
COMT,"[""""]",100593311,"[""""]"
CPM,"[""""]",100602479,"[""""]"
CPO,"[""""]",100585858,"[""""]"
CPT1A,"[""""]",100588984,"[""""]"
CPT1B,"[""""]",100591075,"[""""]"
CPT2,"[""""]",100594710,"[""""]"
CPTP,"[""""]",100581570,"[""""]"
CRLS1,"[""""]",100589978,"[""""]"
CRPPA,"[""""]",100586412,"[""""]"
CRYBG1,"[""""]",100586230,"[""""]"
CRYBG2,"[""""]",100582511,"[""""]"
CRYBG3,"[""""]",100584026,"[""""]"
CRYL1,"[""""]",100592398,"[""""]"
CS,"[""""]",100587642,"[""""]"
CSGALNACT1,"[""""]",100583001,"[""""]"
CSGALNACT2,"[""""]",100602432,"[""""]"
CSPG4,"[""""]",100588271,"[""""]"
CSPG5,"[""""]",100586442,"[""""]"
CTBS,"[""""]",100587479,"[""""]"
CTNS,"[""""]",100592953,"[""""]"
CTSA,"[""""]",100584301,"[""""]"
CYP17A1,"[""""]",100596228,"[""""]"
CYP19A1,"[""""]",100589061,"[""""]"
CYP1A1,"[""""]",100585507,"[""""]"
CYP1A2,"[""""]",100586622,"[""""]"
CYP1B1,"[""""]",100583040,"[""""]"
CYP27A1,"[""""]",100606147,"[""""]"
CYP27B1,"[""""]",100594622,"[""""]"
CYP2B6,"[""""]",101179527,"[""""]"
CYP2C19,"[""""]",100601437,"[""""]"
CYP2C8,"[""""]",100602226,"[""""]"
CYP2E1,"[""""]",100594173,"[""""]"
CYP2J2,"[""""]",100589053,"[""""]"
CYP2R1,"[""""]",100593944,"[""""]"
CYP39A1,"[""""]",100604697,"[""""]"
CYP3A5,"[""""]",100591599,"[""""]"
CYP4F2,"[""""]",100588006,"[""""]"
CYP4F3,"[""""]",100579320,"[""""]"
CYP4F8,"[""""]",100606376,"[""""]"
CYP7A1,"[""""]",100606037,"[""""]"
CYP7B1,"[""""]",100586163,"[""""]"
DAD1,"[""""]",100584353,"[""""]"
DAG1,"[""""]",100579781,"[""""]"
DBT,"[""""]",100581785,"[""""]"
DCN,"[""""]",100594075,"[""""]"
DCXR,"[""""]",100603015,"[""""]"
DDOST,"[""""]",100599157,"[""""]"
DEGS1,"[""""]",100591022,"[""""]"
DEGS2,"[""""]",100606261,"[""""]"
DERA,"[""""]",100602964,"[""""]"
DGAT1,"[""""]",100590733,"[""""]"
DGAT2,"[""""]",100596453,"[""""]"
DGCR2,"[""""]",100591285,"[""""]"
DGKA,"[""""]",100593934,"[""""]"
DGKB,"[""""]",100598018,"[""""]"
DGKD,"[""""]",100599668,"[""""]"
DGKE,"[""""]",100594501,"[""""]"
DGKG,"[""""]",100592706,"[""""]"
DGKH,"[""""]",100580636,"[""""]"
DGKI,"[""""]",100595028,"[""""]"
DGKK,"[""""]",100592505,"[""""]"
DGKQ,"[""""]",100595816,"[""""]"
DGKZ,"[""""]",100594428,"[""""]"
DHCR24,"[""""]",100584832,"[""""]"
DHCR7,"[""""]",100580795,"[""""]"
DHDDS,"[""""]",100603801,"[""""]"
DHDH,"[""""]",100591778,"[""""]"
DHRS11,"[""""]",100580130,"[""""]"
DLAT,"[""""]",100581962,"[""""]"
DLD,"[""""]",100582270,"[""""]"
DLST,"[""""]",100582804,"[""""]"
DOLK,"[""""]",100600155,"[""""]"
DOLPP1,"[""""]",100601265,"[""""]"
DPAGT1,"[""""]",100593937,"[""""]"
DPEP1,"[""""]",100586244,"[""""]"
DPEP2,"[""""]",100591862,"[""""]"
DPEP3,"[""""]",100591519,"[""""]"
DPM1,"[""""]",100598596,"[""""]"
DPM2,"[""""]",100587614,"[""""]"
DPM3,"[""""]",100584225,"[""""]"
DPY19L2,"[""""]",100606529,"[""""]"
DPY19L3,"[""""]",100581865,"[""""]"
DPY19L4,"[""""]",100593112,"[""""]"
DSE,"[""""]",100594165,"[""""]"
DSEL,"[""""]",100606659,"[""""]"
EBP,"[""""]",100596932,"[""""]"
ECHDC1,"[""""]",100592701,"[""""]"
ECHS1,"[""""]",100590909,"[""""]"
ECI1,"[""""]",100607828,"[""""]"
ECI2,"[""""]",100604809,"[""""]"
EDEM1,"[""""]",100603542,"[""""]"
EDEM3,"[""""]",100584486,"[""""]"
EFNA1,"[""""]",100584794,"[""""]"
EFNA2,"[""""]",100600655,"[""""]"
EFNA5,"[""""]",100606614,"[""""]"
EHHADH,"[""""]",100586768,"[""""]"
ELOVL1,"[""""]",100593990,"[""""]"
ELOVL2,"[""""]",100600368,"[""""]"
ELOVL3,"[""""]",100590122,"[""""]"
ELOVL4,"[""""]",100596130,"[""""]"
ELOVL5,"[""""]",100580650,"[""""]"
ELOVL6,"[""""]",100588402,"[""""]"
ELOVL7,"[""""]",100591430,"[""""]"
ENGASE,"[""""]",100602480,"[""""]"
ENO1,"[""""]",100602229,"[""""]"
ENO2,"[""""]",100600313,"[""""]"
ENO3,"[""""]",100590148,"[""""]"
ENO4,"[""""]",100584866,"[""""]"
ENOSF1,"[""""]",100581244,"[""""]"
ENPP1,"[""""]",100584975,"[""""]"
ENPP2,"[""""]",100603476,"[""""]"
ENPP3,"[""""]",100603928,"[""""]"
ENPP6,"[""""]",100584406,"[""""]"
ENPP7,"[""""]",100604067,"[""""]"
EOGT,"[""""]",100597324,"[""""]"
EPHX2,"[""""]",100585861,"[""""]"
ERLEC1,"[""""]",100585132,"[""""]"
ETNK1,"[""""]",100589502,"[""""]"
ETNK2,"[""""]",100596561,"[""""]"
ETNPPL,"[""""]",100590020,"[""""]"
EXT1,"[""""]",100597702,"[""""]"
EXT2,"[""""]",100604250,"[""""]"
EXTL1,"[""""]",105738035,"[""""]"
EXTL2,"[""""]",100585000,"[""""]"
EXTL3,"[""""]",100590557,"[""""]"
FADS1,"[""""]",100596120,"[""""]"
FADS2,"[""""]",100596455,"[""""]"
FAM20B,"[""""]",100588124,"[""""]"
FAR1,"[""""]",100603920,"[""""]"
FAR2,"[""""]",100607476,"[""""]"
FASN,"[""""]",100597701,"[""""]"
FBP1,"[""""]",100598420,"[""""]"
FBP2,"[""""]",100579897,"[""""]"
FBXO17,"[""""]",100597785,"[""""]"
FBXO2,"[""""]",100603925,"[""""]"
FBXO44,"[""""]",100604259,"[""""]"
FCER2,"[""""]",101176309,"[""""]"
FCN3,"[""""]",100583637,"[""""]"
FCSK,"[""""]",100606422,"[""""]"
FDFT1,"[""""]",100603333,"[""""]"
FDPS,"[""""]",100598529,"[""""]"
FH,"[""""]",100600492,"[""""]"
FIG4,"[""""]",100605596,"[""""]"
FKRP,"[""""]",101176622,"[""""]"
FKTN,"[""""]",100607655,"[""""]"
FMOD,"[""""]",100602187,"[""""]"
FREM1,"[""""]",100586690,"[""""]"
FUCA1,"[""""]",100586853,"[""""]"
FUCA2,"[""""]",100581862,"[""""]"
FUT1,"[""""]",100592672,"[""""]"
FUT10,"[""""]",100590198,"[""""]"
FUT11,"[""""]",100579737,"[""""]"
FUT2,"[""""]",100589750,"[""""]"
FUT4,"[""""]",100585644,"[""""]"
FUT7,"[""""]",100593653,"[""""]"
FUT8,"[""""]",100605115,"[""""]"
FUT9,"[""""]",100598858,"[""""]"
G6PC2,"[""""]",100607735,"[""""]"
G6PC3,"[""""]",100584622,"[""""]"
G6PD,"[""""]",100590496,"[""""]"
GAA,"[""""]",100584142,"[""""]"
GAD1,"[""""]",100588875,"[""""]"
GAD2,"[""""]",100598132,"[""""]"
GAL3ST1,"[""""]",100607890,"[""""]"
GAL3ST2,"[""""]",100598448,"[""""]"
GAL3ST3,"[""""]",100582644,"[""""]"
GAL3ST4,"[""""]",100587012,"[""""]"
GALC,"[""""]",100587134,"[""""]"
GALE,"[""""]",100586530,"[""""]"
GALK1,"[""""]",100591390,"[""""]"
GALK2,"[""""]",100580277,"[""""]"
GALM,"[""""]",100598669,"[""""]"
GALNS,"[""""]",100602504,"[""""]"
GALNT1,"[""""]",100605635,"[""""]"
GALNT10,"[""""]",100583336,"[""""]"
GALNT11,"[""""]",100600504,"[""""]"
GALNT12,"[""""]",100592289,"[""""]"
GALNT13,"[""""]",100600095,"[""""]"
GALNT14,"[""""]",100595818,"[""""]"
GALNT15,"[""""]",100584160,"[""""]"
GALNT16,"[""""]",100600256,"[""""]"
GALNT17,"[""""]",100582437,"[""""]"
GALNT18,"[""""]",100594404,"[""""]"
GALNT2,"[""""]",100588150,"[""""]"
GALNT3,"[""""]",100581929,"[""""]"
GALNT5,"[""""]",100591533,"[""""]"
GALNT6,"[""""]",100581733,"[""""]"
GALNT7,"[""""]",100589329,"[""""]"
GALNT8,"[""""]",105738857,"[""""]"
GALNT9,"[""""]",100584983,"[""""]"
GALNTL5,"[""""]",100599949,"[""""]"
GALNTL6,"[""""]",100586559,"[""""]"
GALT,"[""""]",100579239,"[""""]"
GANAB,"[""""]",100605703,"[""""]"
GANC,"[""""]",100594252,"[""""]"
GAPDH,"[""""]",100583761,"[""""]"
GAPDHS,"[""""]",100605071,"[""""]"
GAS1,"[""""]",100602039,"[""""]"
GBA2,"[""""]",100598447,"[""""]"
GBE1,"[""""]",100594755,"[""""]"
GBGT1,"[""""]",100590023,"[""""]"
GCDH,"[""""]",100600206,"[""""]"
GCK,"[""""]",100591653,"[""""]"
GCNT1,"[""""]",100590764,"[""""]"
GCNT2,"[""""]",100601598,"[""""]"
GCNT3,"[""""]",100583501,"[""""]"
GCNT4,"[""""]",100596756,"[""""]"
GCSH,"[""""]",100586534,"[""""]"
GDPD1,"[""""]",100585525,"[""""]"
GDPD3,"[""""]",100584822,"[""""]"
GDPD5,"[""""]",100598032,"[""""]"
GFPT1,"[""""]",100599112,"[""""]"
GFPT2,"[""""]",100582237,"[""""]"
GFRA1,"[""""]",100580436,"[""""]"
GFRA2,"[""""]",100607943,"[""""]"
GFRA4,"[""""]",100582119,"[""""]"
GGT1,"[""""]",100592068,"[""""]"
GGT5,"[""""]",105740088,"[""""]"
GK,"[""""]",100607785,"[""""]"
GK2,"[""""]",100581051,"[""""]"
GLA,"[""""]",100595113,"[""""]"
GLB1,"[""""]",100586200,"[""""]"
GLB1L,"[""""]",100585410,"[""""]"
GLB1L2,"[""""]",100582929,"[""""]"
GLB1L3,"[""""]",100583920,"[""""]"
GLCE,"[""""]",100592444,"[""""]"
GLDC,"[""""]",100607394,"[""""]"
GLIPR1L1,"[""""]",100591495,"[""""]"
GLO1,"[""""]",100605840,"[""""]"
GLT8D1,"[""""]",100583782,"[""""]"
GLT8D2,"[""""]",100599486,"[""""]"
GLTP,"[""""]",100591392,"[""""]"
GLUL,"[""""]",100602624,"[""""]"
GLYCTK,"[""""]",100579664,"[""""]"
GM2A,"[""""]",100581827,"[""""]"
GMDS,"[""""]",100592912,"[""""]"
GML,"[""""]",100593550,"[""""]"
GMPPA,"[""""]",100601084,"[""""]"
GMPPB,"[""""]",100583111,"[""""]"
GNE,"[""""]",100589824,"[""""]"
GNPAT,"[""""]",100579846,"[""""]"
GNPDA1,"[""""]",100601274,"[""""]"
GNPDA2,"[""""]",100589797,"[""""]"
GNPNAT1,"[""""]",100584499,"[""""]"
GNPTAB,"[""""]",100606002,"[""""]"
GNPTG,"[""""]",100584616,"[""""]"
GNS,"[""""]",100581183,"[""""]"
GOLPH3,"[""""]",100606173,"[""""]"
GP2,"[""""]",100603401,"[""""]"
GPAA1,"[""""]",100588701,"[""""]"
GPAM,"[""""]",100586761,"[""""]"
GPAT3,"[""""]",100597327,"[""""]"
GPAT4,"[""""]",100584282,"[""""]"
GPC1,"[""""]",100582128,"[""""]"
GPC2,"[""""]",100587361,"[""""]"
GPC3,"[""""]",100591673,"[""""]"
GPC5,"[""""]",100594656,"[""""]"
GPC6,"[""""]",100594999,"[""""]"
GPCPD1,"[""""]",100585965,"[""""]"
GPD1,"[""""]",100594138,"[""""]"
GPD1L,"[""""]",100590911,"[""""]"
GPD2,"[""""]",100590527,"[""""]"
GPI,"[""""]",100584474,"[""""]"
GPIHBP1,"[""""]",100595713,"[""""]"
GPLD1,"[""""]",100598329,"[""""]"
GPNMB,"[""""]",100601761,"[""""]"
GPX1,"[""""]",100606723,"[""""]"
GPX2,"[""""]",100603889,"[""""]"
GPX3,"[""""]",100580839,"[""""]"
GPX5,"[""""]",100579636,"[""""]"
GPX6,"[""""]",100580188,"[""""]"
GPX7,"[""""]",100599013,"[""""]"
GPX8,"[""""]",100605323,"[""""]"
GRHPR,"[""""]",100583603,"[""""]"
GRIFIN,"[""""]",100599433,"[""""]"
GTDC1,"[""""]",100580514,"[""""]"
GXYLT1,"[""""]",100597787,"[""""]"
GXYLT2,"[""""]",100607817,"[""""]"
GYG1,"[""""]",100579312,"[""""]"
GYG2,"[""""]",100598771,"[""""]"
GYS1,"[""""]",100579728,"[""""]"
GYS2,"[""""]",101177222,"[""""]"
H6PD,"[""""]",100588208,"[""""]"
HABP4,"[""""]",100599785,"[""""]"
HACD1,"[""""]",100606599,"[""""]"
HACD2,"[""""]",100590465,"[""""]"
HACD3,"[""""]",100604226,"[""""]"
HACD4,"[""""]",100599328,"[""""]"
HADH,"[""""]",100592501,"[""""]"
HADHA,"[""""]",100593233,"[""""]"
HADHB,"[""""]",100594135,"[""""]"
HAGH,"[""""]",100599375,"[""""]"
HAO1,"[""""]",100607497,"[""""]"
HAO2,"[""""]",100605230,"[""""]"
HAS1,"[""""]",100598248,"[""""]"
HAS2,"[""""]",100603930,"[""""]"
HAS3,"[""""]",100598098,"[""""]"
HEXA,"[""""]",100593221,"[""""]"
HEXB,"[""""]",100594598,"[""""]"
HEXD,"[""""]",100589579,"[""""]"
HGSNAT,"[""""]",100606132,"[""""]"
HIBCH,"[""""]",100593596,"[""""]"
HJV,"[""""]",100594831,"[""""]"
HK1,"[""""]",100595917,"[""""]"
HK2,"[""""]",100593006,"[""""]"
HK3,"[""""]",100591401,"[""""]"
HKDC1,"[""""]",100595352,"[""""]"
HMGCL,"[""""]",100585969,"[""""]"
HMGCLL1,"[""""]",100602995,"[""""]"
HMGCS1,"[""""]",100586012,"[""""]"
HMGCS2,"[""""]",100581170,"[""""]"
HMMR,"[""""]",100589397,"[""""]"
HOGA1,"[""""]",100589206,"[""""]"
HPGDS,"[""""]",100598180,"[""""]"
HPSE,"[""""]",100596185,"[""""]"
HPSE2,"[""""]",100595775,"[""""]"
HS2ST1,"[""""]",100599434,"[""""]"
HS3ST1,"[""""]",100601459,"[""""]"
HS3ST2,"[""""]",100590606,"[""""]"
HS3ST3A1,"[""""]",100586137,"[""""]"
HS3ST4,"[""""]",100606419,"[""""]"
HS3ST5,"[""""]",100592585,"[""""]"
HS3ST6,"[""""]",100600603,"[""""]"
HS6ST1,"[""""]",100598530,"[""""]"
HS6ST2,"[""""]",100589765,"[""""]"
HS6ST3,"[""""]",100593160,"[""""]"
HSD11B1,"[""""]",100593811,"[""""]"
HSD11B2,"[""""]",100602616,"[""""]"
HSD17B1,"[""""]",100600794,"[""""]"
HSD17B12,"[""""]",100600308,"[""""]"
HSD17B2,"[""""]",100588757,"[""""]"
HSD17B3,"[""""]",100584015,"[""""]"
