Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",100600245,"[""""]"
XYLT1,"[""""]",100596549,"[""""]"
XYLB,"[""""]",100597709,"[""""]"
XXYLT1,"[""""]",100579225,"[""""]"
XPNPEP2,"[""""]",100605868,"[""""]"
VTCN1,"[""""]",100602199,"[""""]"
VNN3,"[""""]",100580443,"[""""]"
VNN1,"[""""]",100579766,"[""""]"
VCAN,"[""""]",100604867,"[""""]"
VCAM1,"[""""]",100584229,"[""""]"
UXS1,"[""""]",100579455,"[""""]"
UST,"[""""]",100597036,"[""""]"
UMOD,"[""""]",100603052,"[""""]"
ULBP1,"[""""]",100603127,"[""""]"
UGT8,"[""""]",100607960,"[""""]"
UGT3A2,"[""""]",100584976,"[""""]"
UGP2,"[""""]",100583142,"[""""]"
UGGT1,"[""""]",100597953,"[""""]"
UGDH,"[""""]",100581327,"[""""]"
UGCG,"[""""]",100582032,"[""""]"
UAP1L1,"[""""]",100594334,"[""""]"
UAP1,"[""""]",100586786,"[""""]"
TUSC3,"[""""]",100600764,"[""""]"
TREH,"[""""]",100589196,"[""""]"
TPST2,"[""""]",100606069,"[""""]"
TPST1,"[""""]",100602727,"[""""]"
TPI1,"[""""]",100593490,"[""""]"
TMTC4,"[""""]",100591884,"[""""]"
TMTC3,"[""""]",100587233,"[""""]"
TMTC2,"[""""]",100580796,"[""""]"
TMTC1,"[""""]",100587402,"[""""]"
TMEM86B,"[""""]",100597527,"[""""]"
TMEM199,"[""""]",100599315,"[""""]"
TMEM165,"[""""]",100605564,"[""""]"
TMED9,"[""""]",100587714,"[""""]"
TMED8,"[""""]",100598876,"[""""]"
TMED6,"[""""]",100600803,"[""""]"
TMED5,"[""""]",100591940,"[""""]"
TMED3,"[""""]",100585308,"[""""]"
TMED1,"[""""]",100599640,"[""""]"
TM7SF2,"[""""]",100582089,"[""""]"
TKTL2,"[""""]",100596468,"[""""]"
TKTL1,"[""""]",100594212,"[""""]"
TKT,"[""""]",100600646,"[""""]"
TKFC,"[""""]",100591351,"[""""]"
TIGAR,"[""""]",100604702,"[""""]"
THEM5,"[""""]",100600007,"[""""]"
THEM4,"[""""]",100600341,"[""""]"
TGDS,"[""""]",100595907,"[""""]"
TEX101,"[""""]",100606212,"[""""]"
TECTB,"[""""]",100587091,"[""""]"
TECTA,"[""""]",100604140,"[""""]"
TECR,"[""""]",100581652,"[""""]"
TBXAS1,"[""""]",100580072,"[""""]"
TALDO1,"[""""]",100606637,"[""""]"
SYNJ2,"[""""]",100597231,"[""""]"
SYNJ1,"[""""]",100598449,"[""""]"
SUMF1,"[""""]",100585835,"[""""]"
SULT2B1,"[""""]",100587860,"[""""]"
SULT1E1,"[""""]",100600592,"[""""]"
SULF2,"[""""]",100587072,"[""""]"
SULF1,"[""""]",100583432,"[""""]"
SUCLG2,"[""""]",100595372,"[""""]"
SUCLG1,"[""""]",100579244,"[""""]"
SUCLA2,"[""""]",100584620,"[""""]"
STT3B,"[""""]",100607757,"[""""]"
STT3A,"[""""]",100596112,"[""""]"
STS,"[""""]",100602490,"[""""]"
STBD1,"[""""]",100601051,"[""""]"
ST8SIA6,"[""""]",100582213,"[""""]"
ST8SIA5,"[""""]",100604119,"[""""]"
ST8SIA4,"[""""]",100605864,"[""""]"
ST8SIA3,"[""""]",100587397,"[""""]"
ST8SIA2,"[""""]",100603784,"[""""]"
ST8SIA1,"[""""]",100588840,"[""""]"
ST6GALNAC6,"[""""]",100597758,"[""""]"
ST6GALNAC5,"[""""]",100603738,"[""""]"
ST6GALNAC4,"[""""]",100598104,"[""""]"
ST6GALNAC3,"[""""]",100603395,"[""""]"
ST6GALNAC2,"[""""]",100582235,"[""""]"
ST6GALNAC1,"[""""]",100582568,"[""""]"
ST6GAL2,"[""""]",100580010,"[""""]"
ST6GAL1,"[""""]",100599869,"[""""]"
ST3GAL6,"[""""]",100583585,"[""""]"
ST3GAL5,"[""""]",100581835,"[""""]"
ST3GAL4,"[""""]",100605252,"[""""]"
ST3GAL3,"[""""]",100596717,"[""""]"
ST3GAL2,"[""""]",100582142,"[""""]"
ST3GAL1,"[""""]",100583104,"[""""]"
SRGN,"[""""]",100597390,"[""""]"
SRD5A3,"[""""]",100604898,"[""""]"
SRD5A2,"[""""]",100597634,"[""""]"
SRD5A1,"[""""]",100607932,"[""""]"
SQLE,"[""""]",100585992,"[""""]"
SPTSSB,"[""""]",100583878,"[""""]"
SPTSSA,"[""""]",100592642,"[""""]"
SPTLC3,"[""""]",100603561,"[""""]"
SPTLC2,"[""""]",100601824,"[""""]"
SPHK2,"[""""]",100592000,"[""""]"
SPHK1,"[""""]",100598765,"[""""]"
SPAM1,"[""""]",100582574,"[""""]"
SPACA4,"[""""]",100588519,"[""""]"
SPACA3,"[""""]",100597852,"[""""]"
SORD,"[""""]",100594828,"[""""]"
SOAT2,"[""""]",100591122,"[""""]"
SOAT1,"[""""]",100590480,"[""""]"
SMPDL3B,"[""""]",100587979,"[""""]"
SMPDL3A,"[""""]",100582768,"[""""]"
SMPD4,"[""""]",100599106,"[""""]"
SMPD3,"[""""]",100593753,"[""""]"
SMPD2,"[""""]",100604925,"[""""]"
SMPD1,"[""""]",100596565,"[""""]"
SMC3,"[""""]",100583766,"[""""]"
SLC5A1,"[""""]",100593847,"[""""]"
SLC3A1,"[""""]",100600366,"[""""]"
SLC39A8,"[""""]",100582544,"[""""]"
SLC37A4,"[""""]",100592462,"[""""]"
SLC35G6,"[""""]",100607060,"[""""]"
SLC35G2,"[""""]",100604218,"[""""]"
SLC35G1,"[""""]",100598844,"[""""]"
SLC35F6,"[""""]",100597223,"[""""]"
SLC35F5,"[""""]",100604164,"[""""]"
SLC35F4,"[""""]",100584612,"[""""]"
SLC35F3,"[""""]",100584723,"[""""]"
SLC35F1,"[""""]",100602670,"[""""]"
SLC35E4,"[""""]",100581546,"[""""]"
SLC35E3,"[""""]",100598757,"[""""]"
SLC35E2B,"[""""]",100595595,"[""""]"
SLC35D3,"[""""]",100596693,"[""""]"
SLC35D2,"[""""]",100584572,"[""""]"
SLC35D1,"[""""]",100579497,"[""""]"
SLC35C2,"[""""]",100589088,"[""""]"
SLC35C1,"[""""]",100580313,"[""""]"
SLC35B4,"[""""]",100584808,"[""""]"
SLC35B3,"[""""]",100587984,"[""""]"
SLC35B2,"[""""]",100591534,"[""""]"
SLC35B1,"[""""]",100589910,"[""""]"
SLC35A5,"[""""]",100587711,"[""""]"
SLC35A4,"[""""]",100602194,"[""""]"
SLC35A3,"[""""]",100579560,"[""""]"
SLC35A2,"[""""]",100603378,"[""""]"
SLC35A1,"[""""]",100585795,"[""""]"
SLC33A1,"[""""]",100591023,"[""""]"
SLC2A8,"[""""]",100579829,"[""""]"
SLC2A5,"[""""]",100605595,"[""""]"
SLC2A4,"[""""]",100587831,"[""""]"
SLC2A2,"[""""]",100603133,"[""""]"
SLC2A12,"[""""]",100585304,"[""""]"
SLC2A10,"[""""]",100595321,"[""""]"
SLC27A5,"[""""]",100598523,"[""""]"
SLC26A2,"[""""]",100598575,"[""""]"
SLC17A5,"[""""]",100592231,"[""""]"
SIGLECL1,"[""""]",100593231,"[""""]"
SIGLEC7,"[""""]",100591540,"[""""]"
SIGLEC6,"[""""]",100595995,"[""""]"
SIGLEC5,"[""""]",100597560,"[""""]"
SIGLEC15,"[""""]",100604456,"[""""]"
SIGLEC11,"[""""]",100605002,"[""""]"
SIGLEC10,"[""""]",100595513,"[""""]"
SIGLEC1,"[""""]",100595926,"[""""]"
SI,"[""""]",100585192,"[""""]"
SHMT2,"[""""]",100601978,"[""""]"
SHMT1,"[""""]",100600675,"[""""]"
SGSH,"[""""]",100588596,"[""""]"
SGPP2,"[""""]",100592130,"[""""]"
SGPP1,"[""""]",100591437,"[""""]"
SGPL1,"[""""]",100590433,"[""""]"
SGMS2,"[""""]",100593842,"[""""]"
SGMS1,"[""""]",100601656,"[""""]"
SFTPD,"[""""]",100598279,"[""""]"
SFTPC,"[""""]",100595657,"[""""]"
SEMA7A,"[""""]",100582496,"[""""]"
SELP,"[""""]",100582556,"[""""]"
SELL,"[""""]",100582900,"[""""]"
SELENOI,"[""""]",100595858,"[""""]"
SELE,"[""""]",100583231,"[""""]"
SDHD,"[""""]",100584747,"[""""]"
SDHC,"[""""]",100607083,"[""""]"
SDHB,"[""""]",100582706,"[""""]"
SDHA,"[""""]",100593202,"[""""]"
SDCBP2,"[""""]",100592918,"[""""]"
SDC4,"[""""]",100602319,"[""""]"
SDC3,"[""""]",100581544,"[""""]"
SDC2,"[""""]",100606458,"[""""]"
SDC1,"[""""]",100604383,"[""""]"
SCP2,"[""""]",100597097,"[""""]"
SCD5,"[""""]",100599363,"[""""]"
SCD,"[""""]",100602453,"[""""]"
SC5D,"[""""]",100604476,"[""""]"
SACM1L,"[""""]",100605378,"[""""]"
RXYLT1,"[""""]",100584744,"[""""]"
RTN4RL2,"[""""]",100582315,"[""""]"
RTN4RL1,"[""""]",100585884,"[""""]"
RTN4R,"[""""]",100588816,"[""""]"
RPN2,"[""""]",100600185,"[""""]"
RPN1,"[""""]",100607444,"[""""]"
RPIA,"[""""]",100590643,"[""""]"
RPEL1,"[""""]",100599289,"[""""]"
RPE,"[""""]",100594977,"[""""]"
RGN,"[""""]",100596884,"[""""]"
RGMB,"[""""]",100605277,"[""""]"
RGMA,"[""""]",100595411,"[""""]"
RFT1,"[""""]",100590690,"[""""]"
RFNG,"[""""]",100603704,"[""""]"
RENBP,"[""""]",100587483,"[""""]"
RECK,"[""""]",100592424,"[""""]"
RBKS,"[""""]",100585017,"[""""]"
PYGM,"[""""]",100600984,"[""""]"
PYGL,"[""""]",100604991,"[""""]"
PYGB,"[""""]",100579463,"[""""]"
PXYLP1,"[""""]",100592321,"[""""]"
PTGS2,"[""""]",100591090,"[""""]"
PTGS1,"[""""]",100585600,"[""""]"
PTGIS,"[""""]",100592236,"[""""]"
PTGES3,"[""""]",100607267,"[""""]"
PTGES2,"[""""]",100590065,"[""""]"
PTGES,"[""""]",100603876,"[""""]"
PTGDS,"[""""]",100592404,"[""""]"
PTEN,"[""""]",100605147,"[""""]"
PTDSS2,"[""""]",100603636,"[""""]"
PTDSS1,"[""""]",100605795,"[""""]"
PSAP,"[""""]",100593695,"[""""]"
PRXL2B,"[""""]",100586906,"[""""]"
PRSS8,"[""""]",100592978,"[""""]"
PRSS21,"[""""]",100583508,"[""""]"
PRPS2,"[""""]",100585125,"[""""]"
PRPS1L1,"[""""]",100605807,"[""""]"
PRPS1,"[""""]",100582020,"[""""]"
PRNP,"[""""]",100587690,"[""""]"
PRKCSH,"[""""]",100594532,"[""""]"
PRKAA2,"[""""]",100582042,"[""""]"
PRG3,"[""""]",100579661,"[""""]"
PRG2,"[""""]",100579994,"[""""]"
PPT2,"[""""]",100599270,"[""""]"
PPT1,"[""""]",100604487,"[""""]"
PPP1R3G,"[""""]",100579743,"[""""]"
PPP1R3D,"[""""]",100581774,"[""""]"
PPP1R3C,"[""""]",100590339,"[""""]"
PPP1R3B,"[""""]",100595524,"[""""]"
PPP1R3A,"[""""]",100591505,"[""""]"
POMT2,"[""""]",100597409,"[""""]"
POMT1,"[""""]",100583229,"[""""]"
POMK,"[""""]",100593922,"[""""]"
POMGNT2,"[""""]",100592031,"[""""]"
POMGNT1,"[""""]",100590586,"[""""]"
POGLUT1,"[""""]",100601138,"[""""]"
POFUT2,"[""""]",100590705,"[""""]"
POFUT1,"[""""]",100589538,"[""""]"
PNPLA7,"[""""]",100583138,"[""""]"
PNPLA6,"[""""]",100583143,"[""""]"
PNPLA3,"[""""]",100586704,"[""""]"
PNPLA2,"[""""]",100607328,"[""""]"
PNLIPRP3,"[""""]",100581086,"[""""]"
PMM2,"[""""]",100581503,"[""""]"
PMM1,"[""""]",100599241,"[""""]"
PLPP5,"[""""]",100599943,"[""""]"
PLPP4,"[""""]",100582986,"[""""]"
PLPP3,"[""""]",100581368,"[""""]"
PLPP2,"[""""]",115830389,"[""""]"
PLPP1,"[""""]",100606664,"[""""]"
PLOD3,"[""""]",100597272,"[""""]"
PLEKHA8,"[""""]",100598918,"[""""]"
PLD4,"[""""]",115832509,"[""""]"
PLD3,"[""""]",115830991,"[""""]"
PLD2,"[""""]",100601695,"[""""]"
PLD1,"[""""]",100605600,"[""""]"
PLCZ1,"[""""]",100580724,"[""""]"
PLCH2,"[""""]",100597962,"[""""]"
PLCH1,"[""""]",100589782,"[""""]"
PLCG2,"[""""]",100604145,"[""""]"
PLCG1,"[""""]",100591458,"[""""]"
PLCE1,"[""""]",100599747,"[""""]"
PLCD4,"[""""]",100598366,"[""""]"
PLCD3,"[""""]",100604799,"[""""]"
PLCD1,"[""""]",100596702,"[""""]"
PLCB4,"[""""]",100600507,"[""""]"
PLCB3,"[""""]",100600865,"[""""]"
PLCB2,"[""""]",100606558,"[""""]"
PLCB1,"[""""]",100597115,"[""""]"
PLB1,"[""""]",100593200,"[""""]"
PLAUR,"[""""]",100581691,"[""""]"
PLAAT3,"[""""]",100593041,"[""""]"
PLA2R1,"[""""]",100600379,"[""""]"
PLA2G7,"[""""]",100602779,"[""""]"
PLA2G6,"[""""]",100605211,"[""""]"
PLA2G5,"[""""]",100596670,"[""""]"
PLA2G4F,"[""""]",100593907,"[""""]"
PLA2G4E,"[""""]",100593220,"[""""]"
PLA2G4D,"[""""]",100593575,"[""""]"
PLA2G4C,"[""""]",100587969,"[""""]"
PLA2G4A,"[""""]",100591421,"[""""]"
PLA2G3,"[""""]",100585880,"[""""]"
PLA2G2F,"[""""]",100597459,"[""""]"
PLA2G2E,"[""""]",100595315,"[""""]"
PLA2G2D,"[""""]",100597118,"[""""]"
PLA2G2C,"[""""]",100601293,"[""""]"
PLA2G2A,"[""""]",100595649,"[""""]"
PLA2G1B,"[""""]",100583584,"[""""]"
PLA2G15,"[""""]",100593427,"[""""]"
PLA2G12B,"[""""]",100599603,"[""""]"
PLA2G12A,"[""""]",100591114,"[""""]"
PLA2G10,"[""""]",101179281,"[""""]"
PKM,"[""""]",100600169,"[""""]"
PKLR,"[""""]",100579676,"[""""]"
PKD2,"[""""]",100594714,"[""""]"
PKD1L3,"[""""]",100580255,"[""""]"
PKD1,"[""""]",100607008,"[""""]"
PISD,"[""""]",100600650,"[""""]"
PIP5KL1,"[""""]",100587274,"[""""]"
PIP5K1C,"[""""]",100588455,"[""""]"
PIP5K1B,"[""""]",100582763,"[""""]"
PIP5K1A,"[""""]",100589134,"[""""]"
PIP4K2C,"[""""]",100607722,"[""""]"
PIP4K2B,"[""""]",100595249,"[""""]"
PIP4K2A,"[""""]",100588900,"[""""]"
PIKFYVE,"[""""]",100592353,"[""""]"
PIK3CG,"[""""]",100586512,"[""""]"
PIK3CD,"[""""]",100580872,"[""""]"
PIK3CB,"[""""]",100584384,"[""""]"
PIK3CA,"[""""]",100588218,"[""""]"
PIK3C3,"[""""]",100584840,"[""""]"
PIK3C2G,"[""""]",100579720,"[""""]"
PIK3C2B,"[""""]",100597241,"[""""]"
PIK3C2A,"[""""]",100597578,"[""""]"
PIGZ,"[""""]",100602823,"[""""]"
PIGY,"[""""]",105737500,"[""""]"
PIGX,"[""""]",100606761,"[""""]"
PIGW,"[""""]",100606750,"[""""]"
PIGV,"[""""]",100607268,"[""""]"
PIGU,"[""""]",100602781,"[""""]"
PIGT,"[""""]",100605354,"[""""]"
PIGS,"[""""]",100602245,"[""""]"
PIGQ,"[""""]",100587170,"[""""]"
PIGP,"[""""]",100599921,"[""""]"
PIGO,"[""""]",100604095,"[""""]"
PIGN,"[""""]",100597200,"[""""]"
PIGM,"[""""]",100585109,"[""""]"
PIGL,"[""""]",100598552,"[""""]"
PIGK,"[""""]",100604411,"[""""]"
PIGH,"[""""]",100589045,"[""""]"
PIGG,"[""""]",100598210,"[""""]"
PIGF,"[""""]",100579358,"[""""]"
PIGC,"[""""]",100596596,"[""""]"
PIGB,"[""""]",100598907,"[""""]"
PIGA,"[""""]",100600234,"[""""]"
PI4KB,"[""""]",100591166,"[""""]"
PI4KA,"[""""]",100596626,"[""""]"
PI4K2B,"[""""]",100591265,"[""""]"
PI4K2A,"[""""]",100590901,"[""""]"
PHOSPHO1,"[""""]",100595367,"[""""]"
PGS1,"[""""]",100579892,"[""""]"
PGP,"[""""]",100607486,"[""""]"
PGM5,"[""""]",100599401,"[""""]"
PGM3,"[""""]",100600335,"[""""]"
PGM2L1,"[""""]",100604822,"[""""]"
PGM2,"[""""]",100600656,"[""""]"
PGM1,"[""""]",100596081,"[""""]"
PGLS,"[""""]",100595560,"[""""]"
PGK2,"[""""]",100593373,"[""""]"
PGK1,"[""""]",100586287,"[""""]"
PGGHG,"[""""]",100601940,"[""""]"
PGD,"[""""]",100598383,"[""""]"
PGAP3,"[""""]",100602477,"[""""]"
PGAP2,"[""""]",100596454,"[""""]"
PGAP1,"[""""]",100603465,"[""""]"
PGAM2,"[""""]",100588293,"[""""]"
PGAM1,"[""""]",100587552,"[""""]"
PFKP,"[""""]",100601116,"[""""]"
PFKM,"[""""]",100587636,"[""""]"
PFKL,"[""""]",115833153,"[""""]"
PFKFB4,"[""""]",100592158,"[""""]"
PFKFB3,"[""""]",100582783,"[""""]"
PFKFB2,"[""""]",100585652,"[""""]"
PFKFB1,"[""""]",100606264,"[""""]"
PEMT,"[""""]",100590379,"[""""]"
PDIA3,"[""""]",100582049,"[""""]"
PDHX,"[""""]",100586539,"[""""]"
PDHB,"[""""]",100606854,"[""""]"
PDHA2,"[""""]",100595000,"[""""]"
PDHA1,"[""""]",100587584,"[""""]"
PCYT2,"[""""]",115838353,"[""""]"
PCYT1B,"[""""]",100598661,"[""""]"
PCYT1A,"[""""]",100598882,"[""""]"
PCK2,"[""""]",100580806,"[""""]"
PCK1,"[""""]",100583855,"[""""]"
PCCB,"[""""]",100602191,"[""""]"
PCCA,"[""""]",100580637,"[""""]"
PC,"[""""]",115834777,"[""""]"
PAPSS2,"[""""]",100603353,"[""""]"
PAPSS1,"[""""]",100595002,"[""""]"
PAFAH2,"[""""]",100597461,"[""""]"
PAFAH1B3,"[""""]",100595607,"[""""]"
PAFAH1B2,"[""""]",100602316,"[""""]"
PAFAH1B1,"[""""]",100588800,"[""""]"
OXSM,"[""""]",100598853,"[""""]"
OXCT2,"[""""]",100606587,"[""""]"
OXCT1,"[""""]",100606944,"[""""]"
OVGP1,"[""""]",100601959,"[""""]"
OTOA,"[""""]",100582690,"[""""]"
OS9,"[""""]",100593125,"[""""]"
ORMDL2,"[""""]",100597120,"[""""]"
ORMDL1,"[""""]",100591002,"[""""]"
OPCML,"[""""]",100598991,"[""""]"
OLR1,"[""""]",100604219,"[""""]"
OLAH,"[""""]",100601676,"[""""]"
OGT,"[""""]",100591966,"[""""]"
OGDHL,"[""""]",100607305,"[""""]"
OGDH,"[""""]",100592225,"[""""]"
OCRL,"[""""]",100603753,"[""""]"
NYX,"[""""]",100585745,"[""""]"
NTNG1,"[""""]",100598812,"[""""]"
NTM,"[""""]",100601828,"[""""]"
NT5M,"[""""]",100598992,"[""""]"
NT5E,"[""""]",100607892,"[""""]"
NSDHL,"[""""]",100596441,"[""""]"
NRN1L,"[""""]",100589483,"[""""]"
NPL,"[""""]",100605321,"[""""]"
NGLY1,"[""""]",100598050,"[""""]"
NEU4,"[""""]",100598788,"[""""]"
NEU3,"[""""]",100600082,"[""""]"
NEU2,"[""""]",100598166,"[""""]"
NEU1,"[""""]",100595428,"[""""]"
NDUFAB1,"[""""]",100598663,"[""""]"
NDST3,"[""""]",100599264,"[""""]"
NDST2,"[""""]",100596667,"[""""]"
NDST1,"[""""]",100604329,"[""""]"
NCAN,"[""""]",100585998,"[""""]"
NCAM1,"[""""]",100587870,"[""""]"
NANS,"[""""]",100603154,"[""""]"
NANP,"[""""]",100605623,"[""""]"
NAGPA,"[""""]",100605673,"[""""]"
NAGLU,"[""""]",100601133,"[""""]"
NAGK,"[""""]",100582354,"[""""]"
NAGA,"[""""]",100605546,"[""""]"
NAAA,"[""""]",100596863,"[""""]"
MYORG,"[""""]",100585241,"[""""]"
MTMR8,"[""""]",100597684,"[""""]"
MTMR7,"[""""]",100605375,"[""""]"
MTMR6,"[""""]",100583868,"[""""]"
MTMR4,"[""""]",100579744,"[""""]"
MTMR3,"[""""]",100597273,"[""""]"
MTMR2,"[""""]",100601635,"[""""]"
MTMR14,"[""""]",100594364,"[""""]"
MTMR1,"[""""]",100587643,"[""""]"
MTM1,"[""""]",100587311,"[""""]"
MSMO1,"[""""]",100603031,"[""""]"
MRC1,"[""""]",100597195,"[""""]"
MPPE1,"[""""]",100598634,"[""""]"
MPI,"[""""]",100587623,"[""""]"
MPDU1,"[""""]",100580201,"[""""]"
MOGS,"[""""]",100587064,"[""""]"
MOGAT3,"[""""]",100596253,"[""""]"
MOGAT2,"[""""]",100590333,"[""""]"
MOGAT1,"[""""]",100605131,"[""""]"
MMUT,"[""""]",100597364,"[""""]"
MMP25,"[""""]",100588853,"[""""]"
MMP17,"[""""]",100588007,"[""""]"
MLYCD,"[""""]",100590554,"[""""]"
MIOX,"[""""]",100582698,"[""""]"
MINPP1,"[""""]",100602225,"[""""]"
MGLL,"[""""]",100586693,"[""""]"
MGAT5B,"[""""]",100583905,"[""""]"
MGAT5,"[""""]",100597446,"[""""]"
MGAT4C,"[""""]",100584226,"[""""]"
MGAT4B,"[""""]",100607570,"[""""]"
MGAT4A,"[""""]",100587238,"[""""]"
MGAT3,"[""""]",100587045,"[""""]"
MGAT2,"[""""]",100596086,"[""""]"
MGAT1,"[""""]",100583691,"[""""]"
MGAM2,"[""""]",100605801,"[""""]"
MGAM,"[""""]",100590310,"[""""]"
MFNG,"[""""]",100599575,"[""""]"
MELTF,"[""""]",100603514,"[""""]"
MECR,"[""""]",100598490,"[""""]"
ME3,"[""""]",100592916,"[""""]"
ME2,"[""""]",100598473,"[""""]"
ME1,"[""""]",100601685,"[""""]"
MDH2,"[""""]",100602020,"[""""]"
MDH1,"[""""]",100581689,"[""""]"
MDGA2,"[""""]",100585718,"[""""]"
MDGA1,"[""""]",100604056,"[""""]"
MCFD2,"[""""]",100581351,"[""""]"
MCEE,"[""""]",100582694,"[""""]"
MCAT,"[""""]",100585933,"[""""]"
MBOAT7,"[""""]",100605511,"[""""]"
MBOAT2,"[""""]",100591560,"[""""]"
MBOAT1,"[""""]",100593669,"[""""]"
MBL2,"[""""]",100597029,"[""""]"
MASP2,"[""""]",100593253,"[""""]"
MASP1,"[""""]",100601109,"[""""]"
MANEAL,"[""""]",100597583,"[""""]"
MANEA,"[""""]",100598520,"[""""]"
MANBA,"[""""]",100580783,"[""""]"
MAN2C1,"[""""]",100586600,"[""""]"
MAN2B2,"[""""]",100588237,"[""""]"
MAN2B1,"[""""]",100598622,"[""""]"
MAN2A2,"[""""]",100598002,"[""""]"
MAN2A1,"[""""]",100581120,"[""""]"
MAN1C1,"[""""]",100594141,"[""""]"
MAN1B1,"[""""]",100594686,"[""""]"
MAN1A2,"[""""]",100592662,"[""""]"
MAN1A1,"[""""]",100579310,"[""""]"
MAG,"[""""]",105738337,"[""""]"
M6PR,"[""""]",100595400,"[""""]"
LYZL6,"[""""]",100599455,"[""""]"
LYZL4,"[""""]",100586202,"[""""]"
LYPLA2,"[""""]",100585637,"[""""]"
LYPLA1,"[""""]",100590461,"[""""]"
LYPD6B,"[""""]",100591389,"[""""]"
LYPD6,"[""""]",100590488,"[""""]"
LYPD5,"[""""]",100582813,"[""""]"
LYPD3,"[""""]",100606769,"[""""]"
LYPD2,"[""""]",100591853,"[""""]"
LYNX1,"[""""]",100592199,"[""""]"
LYG2,"[""""]",100594911,"[""""]"
LY6K,"[""""]",100603407,"[""""]"
LY6G6D,"[""""]",115832444,"[""""]"
LTC4S,"[""""]",101179421,"[""""]"
LTA4H,"[""""]",100595121,"[""""]"
LSS,"[""""]",100592843,"[""""]"
LPL,"[""""]",100584438,"[""""]"
LPIN3,"[""""]",100585975,"[""""]"
LPIN2,"[""""]",100584244,"[""""]"
LPIN1,"[""""]",100586976,"[""""]"
LPGAT1,"[""""]",100603574,"[""""]"
LPCAT4,"[""""]",100587878,"[""""]"
LPCAT3,"[""""]",100598156,"[""""]"
LPCAT2,"[""""]",100597870,"[""""]"
LPCAT1,"[""""]",100600471,"[""""]"
LOC115836919,"[""""]",115836919,"[""""]"
LOC115835067,"[""""]",115835067,"[""""]"
LOC115835066,"[""""]",115835066,"[""""]"
LOC115830897,"[""""]",115830897,"[""""]"
LOC105739399,"[""""]",105739399,"[""""]"
LOC105738256,"[""""]",105738256,"[""""]"
LOC100607259,"[""""]",100607259,"[""""]"
LOC100606199,"[""""]",100606199,"[""""]"
LOC100602507,"[""""]",100602507,"[""""]"
LOC100600348,"[""""]",100600348,"[""""]"
LOC100600035,"[""""]",100600035,"[""""]"
LOC100599929,"[""""]",100599929,"[""""]"
LOC100599361,"[""""]",100599361,"[""""]"
LOC100598804,"[""""]",100598804,"[""""]"
LOC100597206,"[""""]",100597206,"[""""]"
LOC100596642,"[""""]",100596642,"[""""]"
LOC100596311,"[""""]",100596311,"[""""]"
LOC100595736,"[""""]",100595736,"[""""]"
LOC100595401,"[""""]",100595401,"[""""]"
LOC100592830,"[""""]",100592830,"[""""]"
LOC100592283,"[""""]",100592283,"[""""]"
LOC100591991,"[""""]",100591991,"[""""]"
LOC100591958,"[""""]",100591958,"[""""]"
LOC100589938,"[""""]",100589938,"[""""]"
LOC100589182,"[""""]",100589182,"[""""]"
LMAN2L,"[""""]",100594701,"[""""]"
LMAN2,"[""""]",100583587,"[""""]"
LMAN1L,"[""""]",100586948,"[""""]"
LMAN1,"[""""]",100592766,"[""""]"
LIPG,"[""""]",100595297,"[""""]"
LIPF,"[""""]",100606710,"[""""]"
LIPC,"[""""]",100605327,"[""""]"
LIPA,"[""""]",100583764,"[""""]"
LGALS9,"[""""]",101176143,"[""""]"
LGALS8,"[""""]",100595058,"[""""]"
LGALS4,"[""""]",100591783,"[""""]"
LGALS3,"[""""]",100592101,"[""""]"
LGALS2,"[""""]",100600159,"[""""]"
LGALS12,"[""""]",100592147,"[""""]"
LGALS1,"[""""]",100582715,"[""""]"
LFNG,"[""""]",100590152,"[""""]"
LDHD,"[""""]",100598198,"[""""]"
LDHC,"[""""]",100605915,"[""""]"
LDHB,"[""""]",100587841,"[""""]"
LDHAL6B,"[""""]",100581597,"[""""]"
LDHAL6A,"[""""]",100606586,"[""""]"
LCTL,"[""""]",100579844,"[""""]"
LCT,"[""""]",100602088,"[""""]"
LCLAT1,"[""""]",100594929,"[""""]"
LCAT,"[""""]",100590850,"[""""]"
LAYN,"[""""]",100604357,"[""""]"
LARGE2,"[""""]",100601921,"[""""]"
LARGE1,"[""""]",100592217,"[""""]"
LALBA,"[""""]",100583850,"[""""]"
L2HGDH,"[""""]",100600833,"[""""]"
L1CAM,"[""""]",115833207,"[""""]"
KRTCAP2,"[""""]",100592388,"[""""]"
KLRG2,"[""""]",100603051,"[""""]"
KLRD1,"[""""]",100606121,"[""""]"
KLRB1,"[""""]",100597326,"[""""]"
KLB,"[""""]",100590144,"[""""]"
KL,"[""""]",100597454,"[""""]"
KHK,"[""""]",100601410,"[""""]"
KDSR,"[""""]",100599354,"[""""]"
IZUMO1R,"[""""]",100594045,"[""""]"
ITPKC,"[""""]",100583847,"[""""]"
ITPKB,"[""""]",100603824,"[""""]"
ITPKA,"[""""]",100590762,"[""""]"
ITPK1,"[""""]",100590495,"[""""]"
ITLN2,"[""""]",100595355,"[""""]"
ITLN1,"[""""]",100595007,"[""""]"
ISYNA1,"[""""]",100601672,"[""""]"
IPPK,"[""""]",100598766,"[""""]"
IPMK,"[""""]",100592716,"[""""]"
INPPL1,"[""""]",100596562,"[""""]"
