Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PCYT2,"[""""]",115838353,"[""""]"
LOC115836919,"[""""]",115836919,"[""""]"
ABO,"[""""]",115836398,"[""""]"
CHSY1,"[""""]",115835548,"[""""]"
ACAN,"[""""]",115835536,"[""""]"
LOC115835067,"[""""]",115835067,"[""""]"
LOC115835066,"[""""]",115835066,"[""""]"
PC,"[""""]",115834777,"[""""]"
IGF2R,"[""""]",115834474,"[""""]"
L1CAM,"[""""]",115833207,"[""""]"
PFKL,"[""""]",115833153,"[""""]"
B3GALT6,"[""""]",115833053,"[""""]"
PLD4,"[""""]",115832509,"[""""]"
LY6G6D,"[""""]",115832444,"[""""]"
PLD3,"[""""]",115830991,"[""""]"
LOC115830897,"[""""]",115830897,"[""""]"
ARSD,"[""""]",115830403,"[""""]"
PLPP2,"[""""]",115830389,"[""""]"
CERS1,"[""""]",115830373,"[""""]"
ALDOA,"[""""]",115830359,"[""""]"
HTD2,"[""""]",115830346,"[""""]"
ALDH1B1,"[""""]",105740299,"[""""]"
GGT5,"[""""]",105740088,"[""""]"
LOC105739399,"[""""]",105739399,"[""""]"
HSD3B7,"[""""]",105739386,"[""""]"
B4GALNT3,"[""""]",105738882,"[""""]"
GALNT8,"[""""]",105738857,"[""""]"
MAG,"[""""]",105738337,"[""""]"
LOC105738256,"[""""]",105738256,"[""""]"
EXTL1,"[""""]",105738035,"[""""]"
PIGY,"[""""]",105737500,"[""""]"
CYP2B6,"[""""]",101179527,"[""""]"
LTC4S,"[""""]",101179421,"[""""]"
PLA2G10,"[""""]",101179281,"[""""]"
GYS2,"[""""]",101177222,"[""""]"
ALG11,"[""""]",101177074,"[""""]"
FKRP,"[""""]",101176622,"[""""]"
FCER2,"[""""]",101176309,"[""""]"
LGALS9,"[""""]",101176143,"[""""]"
UGT8,"[""""]",100607960,"[""""]"
GFRA2,"[""""]",100607943,"[""""]"
SRD5A1,"[""""]",100607932,"[""""]"
NT5E,"[""""]",100607892,"[""""]"
GAL3ST1,"[""""]",100607890,"[""""]"
ECI1,"[""""]",100607828,"[""""]"
GXYLT2,"[""""]",100607817,"[""""]"
GK,"[""""]",100607785,"[""""]"
STT3B,"[""""]",100607757,"[""""]"
CHST10,"[""""]",100607749,"[""""]"
G6PC2,"[""""]",100607735,"[""""]"
HSD17B8,"[""""]",100607728,"[""""]"
PIP4K2C,"[""""]",100607722,"[""""]"
FKTN,"[""""]",100607655,"[""""]"
AFMID,"[""""]",100607651,"[""""]"
CEL,"[""""]",100607639,"[""""]"
MGAT4B,"[""""]",100607570,"[""""]"
CHST1,"[""""]",100607513,"[""""]"
HAO1,"[""""]",100607497,"[""""]"
PGP,"[""""]",100607486,"[""""]"
FAR2,"[""""]",100607476,"[""""]"
RPN1,"[""""]",100607444,"[""""]"
GLDC,"[""""]",100607394,"[""""]"
PNPLA2,"[""""]",100607328,"[""""]"
B3GNT2,"[""""]",100607325,"[""""]"
AGL,"[""""]",100607309,"[""""]"
OGDHL,"[""""]",100607305,"[""""]"
PIGV,"[""""]",100607268,"[""""]"
PTGES3,"[""""]",100607267,"[""""]"
LOC100607259,"[""""]",100607259,"[""""]"
ACO1,"[""""]",100607117,"[""""]"
SDHC,"[""""]",100607083,"[""""]"
SLC35G6,"[""""]",100607060,"[""""]"
ALG9,"[""""]",100607044,"[""""]"
PKD1,"[""""]",100607008,"[""""]"
CANX,"[""""]",100606979,"[""""]"
OXCT1,"[""""]",100606944,"[""""]"
PDHB,"[""""]",100606854,"[""""]"
ICAM2,"[""""]",100606770,"[""""]"
LYPD3,"[""""]",100606769,"[""""]"
PIGX,"[""""]",100606761,"[""""]"
ACACB,"[""""]",100606756,"[""""]"
PIGW,"[""""]",100606750,"[""""]"
GPX1,"[""""]",100606723,"[""""]"
LIPF,"[""""]",100606710,"[""""]"
PLPP1,"[""""]",100606664,"[""""]"
DSEL,"[""""]",100606659,"[""""]"
TALDO1,"[""""]",100606637,"[""""]"
EFNA5,"[""""]",100606614,"[""""]"
HACD1,"[""""]",100606599,"[""""]"
OXCT2,"[""""]",100606587,"[""""]"
LDHAL6A,"[""""]",100606586,"[""""]"
PLCB2,"[""""]",100606558,"[""""]"
DPY19L2,"[""""]",100606529,"[""""]"
SDC2,"[""""]",100606458,"[""""]"
FCSK,"[""""]",100606422,"[""""]"
HS3ST4,"[""""]",100606419,"[""""]"
BDH2,"[""""]",100606381,"[""""]"
CYP4F8,"[""""]",100606376,"[""""]"
CERS6,"[""""]",100606355,"[""""]"
CEACAM5,"[""""]",100606339,"[""""]"
PFKFB1,"[""""]",100606264,"[""""]"
DEGS2,"[""""]",100606261,"[""""]"
TEX101,"[""""]",100606212,"[""""]"
ALDH6A1,"[""""]",100606200,"[""""]"
LOC100606199,"[""""]",100606199,"[""""]"
IDH3A,"[""""]",100606177,"[""""]"
GOLPH3,"[""""]",100606173,"[""""]"
ASGR2,"[""""]",100606168,"[""""]"
CYP27A1,"[""""]",100606147,"[""""]"
HGSNAT,"[""""]",100606132,"[""""]"
KLRD1,"[""""]",100606121,"[""""]"
ACSS3,"[""""]",100606073,"[""""]"
TPST2,"[""""]",100606069,"[""""]"
BST1,"[""""]",100606064,"[""""]"
CYP7A1,"[""""]",100606037,"[""""]"
GNPTAB,"[""""]",100606002,"[""""]"
HSD3B2,"[""""]",100605995,"[""""]"
LDHC,"[""""]",100605915,"[""""]"
XPNPEP2,"[""""]",100605868,"[""""]"
ST8SIA4,"[""""]",100605864,"[""""]"
GLO1,"[""""]",100605840,"[""""]"
ACSBG1,"[""""]",100605837,"[""""]"
PRPS1L1,"[""""]",100605807,"[""""]"
MGAM2,"[""""]",100605801,"[""""]"
PTDSS1,"[""""]",100605795,"[""""]"
COG1,"[""""]",100605747,"[""""]"
CHGA,"[""""]",100605746,"[""""]"
AACS,"[""""]",100605723,"[""""]"
GANAB,"[""""]",100605703,"[""""]"
CHPT1,"[""""]",100605676,"[""""]"
NAGPA,"[""""]",100605673,"[""""]"
GALNT1,"[""""]",100605635,"[""""]"
NANP,"[""""]",100605623,"[""""]"
PLD1,"[""""]",100605600,"[""""]"
FIG4,"[""""]",100605596,"[""""]"
SLC2A5,"[""""]",100605595,"[""""]"
TMEM165,"[""""]",100605564,"[""""]"
NAGA,"[""""]",100605546,"[""""]"
MBOAT7,"[""""]",100605511,"[""""]"
ALOX12,"[""""]",100605486,"[""""]"
COL9A2,"[""""]",100605476,"[""""]"
SACM1L,"[""""]",100605378,"[""""]"
MTMR7,"[""""]",100605375,"[""""]"
PIGT,"[""""]",100605354,"[""""]"
LIPC,"[""""]",100605327,"[""""]"
CD14,"[""""]",100605324,"[""""]"
GPX8,"[""""]",100605323,"[""""]"
NPL,"[""""]",100605321,"[""""]"
RGMB,"[""""]",100605277,"[""""]"
ST3GAL4,"[""""]",100605252,"[""""]"
HAO2,"[""""]",100605230,"[""""]"
PLA2G6,"[""""]",100605211,"[""""]"
AMT,"[""""]",100605161,"[""""]"
PTEN,"[""""]",100605147,"[""""]"
MOGAT1,"[""""]",100605131,"[""""]"
FUT8,"[""""]",100605115,"[""""]"
COG2,"[""""]",100605113,"[""""]"
GAPDHS,"[""""]",100605071,"[""""]"
SIGLEC11,"[""""]",100605002,"[""""]"
PYGL,"[""""]",100604991,"[""""]"
SMPD2,"[""""]",100604925,"[""""]"
ACSS2,"[""""]",100604921,"[""""]"
SRD5A3,"[""""]",100604898,"[""""]"
VCAN,"[""""]",100604867,"[""""]"
CHST6,"[""""]",100604854,"[""""]"
PGM2L1,"[""""]",100604822,"[""""]"
ECI2,"[""""]",100604809,"[""""]"
PLCD3,"[""""]",100604799,"[""""]"
TIGAR,"[""""]",100604702,"[""""]"
CYP39A1,"[""""]",100604697,"[""""]"
ANXA7,"[""""]",100604579,"[""""]"
PPT1,"[""""]",100604487,"[""""]"
SC5D,"[""""]",100604476,"[""""]"
SIGLEC15,"[""""]",100604456,"[""""]"
CLEC14A,"[""""]",100604440,"[""""]"
PIGK,"[""""]",100604411,"[""""]"
SDC1,"[""""]",100604383,"[""""]"
LAYN,"[""""]",100604357,"[""""]"
NDST1,"[""""]",100604329,"[""""]"
FBXO44,"[""""]",100604259,"[""""]"
ACSM4,"[""""]",100604255,"[""""]"
EXT2,"[""""]",100604250,"[""""]"
HACD3,"[""""]",100604226,"[""""]"
OLR1,"[""""]",100604219,"[""""]"
SLC35G2,"[""""]",100604218,"[""""]"
CERK,"[""""]",100604178,"[""""]"
SLC35F5,"[""""]",100604164,"[""""]"
PLCG2,"[""""]",100604145,"[""""]"
TECTA,"[""""]",100604140,"[""""]"
ST8SIA5,"[""""]",100604119,"[""""]"
PIGO,"[""""]",100604095,"[""""]"
ENPP7,"[""""]",100604067,"[""""]"
MDGA1,"[""""]",100604056,"[""""]"
HAS2,"[""""]",100603930,"[""""]"
ENPP3,"[""""]",100603928,"[""""]"
FBXO2,"[""""]",100603925,"[""""]"
FAR1,"[""""]",100603920,"[""""]"
GPX2,"[""""]",100603889,"[""""]"
PTGES,"[""""]",100603876,"[""""]"
ITPKB,"[""""]",100603824,"[""""]"
DHDDS,"[""""]",100603801,"[""""]"
ST8SIA2,"[""""]",100603784,"[""""]"
OCRL,"[""""]",100603753,"[""""]"
CLEC2L,"[""""]",100603744,"[""""]"
ST6GALNAC5,"[""""]",100603738,"[""""]"
RFNG,"[""""]",100603704,"[""""]"
PTDSS2,"[""""]",100603636,"[""""]"
ACADSB,"[""""]",100603582,"[""""]"
LPGAT1,"[""""]",100603574,"[""""]"
CNTN5,"[""""]",100603562,"[""""]"
SPTLC3,"[""""]",100603561,"[""""]"
B3GAT2,"[""""]",100603558,"[""""]"
EDEM1,"[""""]",100603542,"[""""]"
MELTF,"[""""]",100603514,"[""""]"
ENPP2,"[""""]",100603476,"[""""]"
PGAP1,"[""""]",100603465,"[""""]"
LY6K,"[""""]",100603407,"[""""]"
GP2,"[""""]",100603401,"[""""]"
ST6GALNAC3,"[""""]",100603395,"[""""]"
SLC35A2,"[""""]",100603378,"[""""]"
PAPSS2,"[""""]",100603353,"[""""]"
HSPG2,"[""""]",100603335,"[""""]"
FDFT1,"[""""]",100603333,"[""""]"
B3GNT7,"[""""]",100603243,"[""""]"
CLEC7A,"[""""]",100603196,"[""""]"
NANS,"[""""]",100603154,"[""""]"
SLC2A2,"[""""]",100603133,"[""""]"
ULBP1,"[""""]",100603127,"[""""]"
UMOD,"[""""]",100603052,"[""""]"
KLRG2,"[""""]",100603051,"[""""]"
MSMO1,"[""""]",100603031,"[""""]"
DCXR,"[""""]",100603015,"[""""]"
HMGCLL1,"[""""]",100602995,"[""""]"
DERA,"[""""]",100602964,"[""""]"
CHST11,"[""""]",100602866,"[""""]"
ALG1,"[""""]",100602863,"[""""]"
PIGZ,"[""""]",100602823,"[""""]"
PIGU,"[""""]",100602781,"[""""]"
PLA2G7,"[""""]",100602779,"[""""]"
TPST1,"[""""]",100602727,"[""""]"
SLC35F1,"[""""]",100602670,"[""""]"
AGPAT4,"[""""]",100602654,"[""""]"
GLUL,"[""""]",100602624,"[""""]"
HSD11B2,"[""""]",100602616,"[""""]"
B4GALNT4,"[""""]",100602613,"[""""]"
CLEC9A,"[""""]",100602524,"[""""]"
LOC100602507,"[""""]",100602507,"[""""]"
GALNS,"[""""]",100602504,"[""""]"
STS,"[""""]",100602490,"[""""]"
ENGASE,"[""""]",100602480,"[""""]"
CPM,"[""""]",100602479,"[""""]"
PGAP3,"[""""]",100602477,"[""""]"
SCD,"[""""]",100602453,"[""""]"
ALPL,"[""""]",100602436,"[""""]"
CSGALNACT2,"[""""]",100602432,"[""""]"
CLEC10A,"[""""]",100602336,"[""""]"
SDC4,"[""""]",100602319,"[""""]"
PAFAH1B2,"[""""]",100602316,"[""""]"
PIGS,"[""""]",100602245,"[""""]"
ENO1,"[""""]",100602229,"[""""]"
CYP2C8,"[""""]",100602226,"[""""]"
MINPP1,"[""""]",100602225,"[""""]"
VTCN1,"[""""]",100602199,"[""""]"
SLC35A4,"[""""]",100602194,"[""""]"
PCCB,"[""""]",100602191,"[""""]"
FMOD,"[""""]",100602187,"[""""]"
LCT,"[""""]",100602088,"[""""]"
COG8,"[""""]",100602060,"[""""]"
GAS1,"[""""]",100602039,"[""""]"
MDH2,"[""""]",100602020,"[""""]"
SHMT2,"[""""]",100601978,"[""""]"
OVGP1,"[""""]",100601959,"[""""]"
CLEC1B,"[""""]",100601954,"[""""]"
PGGHG,"[""""]",100601940,"[""""]"
ANXA4,"[""""]",100601937,"[""""]"
LARGE2,"[""""]",100601921,"[""""]"
INPP5E,"[""""]",100601830,"[""""]"
NTM,"[""""]",100601828,"[""""]"
SPTLC2,"[""""]",100601824,"[""""]"
GPNMB,"[""""]",100601761,"[""""]"
CHST2,"[""""]",100601743,"[""""]"
ACOT4,"[""""]",100601709,"[""""]"
PLD2,"[""""]",100601695,"[""""]"
ME1,"[""""]",100601685,"[""""]"
OLAH,"[""""]",100601676,"[""""]"
CACNA2D3,"[""""]",100601674,"[""""]"
ISYNA1,"[""""]",100601672,"[""""]"
CALR,"[""""]",100601669,"[""""]"
ADPRM,"[""""]",100601662,"[""""]"
ALDH2,"[""""]",100601660,"[""""]"
SGMS1,"[""""]",100601656,"[""""]"
MTMR2,"[""""]",100601635,"[""""]"
GCNT2,"[""""]",100601598,"[""""]"
INPP5K,"[""""]",100601583,"[""""]"
CDIPT,"[""""]",100601495,"[""""]"
B3GNTL1,"[""""]",100601490,"[""""]"
HS3ST1,"[""""]",100601459,"[""""]"
CYP2C19,"[""""]",100601437,"[""""]"
KHK,"[""""]",100601410,"[""""]"
CLEC12A,"[""""]",100601391,"[""""]"
PLA2G2C,"[""""]",100601293,"[""""]"
GNPDA1,"[""""]",100601274,"[""""]"
DOLPP1,"[""""]",100601265,"[""""]"
POGLUT1,"[""""]",100601138,"[""""]"
NAGLU,"[""""]",100601133,"[""""]"
ACLY,"[""""]",100601132,"[""""]"
PFKP,"[""""]",100601116,"[""""]"
MASP1,"[""""]",100601109,"[""""]"
GMPPA,"[""""]",100601084,"[""""]"
CDS1,"[""""]",100601053,"[""""]"
STBD1,"[""""]",100601051,"[""""]"
PYGM,"[""""]",100600984,"[""""]"
CHID1,"[""""]",100600927,"[""""]"
ACER2,"[""""]",100600904,"[""""]"
ACADM,"[""""]",100600902,"[""""]"
B3GNT5,"[""""]",100600878,"[""""]"
PLCB3,"[""""]",100600865,"[""""]"
L2HGDH,"[""""]",100600833,"[""""]"
TMED6,"[""""]",100600803,"[""""]"
CD93,"[""""]",100600799,"[""""]"
HSD17B1,"[""""]",100600794,"[""""]"
TUSC3,"[""""]",100600764,"[""""]"
CLEC2B,"[""""]",100600698,"[""""]"
SHMT1,"[""""]",100600675,"[""""]"
B4GALT3,"[""""]",100600657,"[""""]"
PGM2,"[""""]",100600656,"[""""]"
EFNA2,"[""""]",100600655,"[""""]"
PISD,"[""""]",100600650,"[""""]"
TKT,"[""""]",100600646,"[""""]"
CHPF2,"[""""]",100600610,"[""""]"
HS3ST6,"[""""]",100600603,"[""""]"
SULT1E1,"[""""]",100600592,"[""""]"
CHIT1,"[""""]",100600588,"[""""]"
C1GALT1C1L,"[""""]",100600573,"[""""]"
ACSM1,"[""""]",100600564,"[""""]"
ALG14,"[""""]",100600552,"[""""]"
PLCB4,"[""""]",100600507,"[""""]"
GALNT11,"[""""]",100600504,"[""""]"
FH,"[""""]",100600492,"[""""]"
CD74,"[""""]",100600488,"[""""]"
CERCAM,"[""""]",100600478,"[""""]"
CD72,"[""""]",100600473,"[""""]"
LPCAT1,"[""""]",100600471,"[""""]"
AGPAT1,"[""""]",100600403,"[""""]"
PLA2R1,"[""""]",100600379,"[""""]"
ELOVL2,"[""""]",100600368,"[""""]"
SLC3A1,"[""""]",100600366,"[""""]"
LOC100600348,"[""""]",100600348,"[""""]"
THEM4,"[""""]",100600341,"[""""]"
PGM3,"[""""]",100600335,"[""""]"
ENO2,"[""""]",100600313,"[""""]"
HSD17B12,"[""""]",100600308,"[""""]"
B3GLCT,"[""""]",100600283,"[""""]"
CHI3L1,"[""""]",100600265,"[""""]"
GALNT16,"[""""]",100600256,"[""""]"
XYLT2,"[""""]",100600245,"[""""]"
PIGA,"[""""]",100600234,"[""""]"
GCDH,"[""""]",100600206,"[""""]"
RPN2,"[""""]",100600185,"[""""]"
PKM,"[""""]",100600169,"[""""]"
LGALS2,"[""""]",100600159,"[""""]"
DOLK,"[""""]",100600155,"[""""]"
COLEC11,"[""""]",100600104,"[""""]"
GALNT13,"[""""]",100600095,"[""""]"
NEU3,"[""""]",100600082,"[""""]"
CHIA,"[""""]",100600050,"[""""]"
LOC100600035,"[""""]",100600035,"[""""]"
B4GALT4,"[""""]",100600025,"[""""]"
B3GALT5,"[""""]",100600022,"[""""]"
THEM5,"[""""]",100600007,"[""""]"
CLGN,"[""""]",100600000,"[""""]"
GALNTL5,"[""""]",100599949,"[""""]"
PLPP5,"[""""]",100599943,"[""""]"
LOC100599929,"[""""]",100599929,"[""""]"
PIGP,"[""""]",100599921,"[""""]"
B3GNT9,"[""""]",100599910,"[""""]"
ARSH,"[""""]",100599899,"[""""]"
ST6GAL1,"[""""]",100599869,"[""""]"
HABP4,"[""""]",100599785,"[""""]"
COLEC10,"[""""]",100599753,"[""""]"
PLCE1,"[""""]",100599747,"[""""]"
CHI3L2,"[""""]",100599709,"[""""]"
DGKD,"[""""]",100599668,"[""""]"
TMED1,"[""""]",100599640,"[""""]"
ASAH2,"[""""]",100599629,"[""""]"
INPP5B,"[""""]",100599622,"[""""]"
PLA2G12B,"[""""]",100599603,"[""""]"
MFNG,"[""""]",100599575,"[""""]"
CD22,"[""""]",100599553,"[""""]"
IMPA2,"[""""]",100599522,"[""""]"
GLT8D2,"[""""]",100599486,"[""""]"
LYZL6,"[""""]",100599455,"[""""]"
ALDOB,"[""""]",100599436,"[""""]"
HS2ST1,"[""""]",100599434,"[""""]"
GRIFIN,"[""""]",100599433,"[""""]"
PGM5,"[""""]",100599401,"[""""]"
HAGH,"[""""]",100599375,"[""""]"
CEPT1,"[""""]",100599371,"[""""]"
SCD5,"[""""]",100599363,"[""""]"
LOC100599361,"[""""]",100599361,"[""""]"
KDSR,"[""""]",100599354,"[""""]"
ACSM3,"[""""]",100599336,"[""""]"
HACD4,"[""""]",100599328,"[""""]"
TMEM199,"[""""]",100599315,"[""""]"
RPEL1,"[""""]",100599289,"[""""]"
PPT2,"[""""]",100599270,"[""""]"
NDST3,"[""""]",100599264,"[""""]"
PMM1,"[""""]",100599241,"[""""]"
DDOST,"[""""]",100599157,"[""""]"
CNTN1,"[""""]",100599154,"[""""]"
GFPT1,"[""""]",100599112,"[""""]"
SMPD4,"[""""]",100599106,"[""""]"
INPP4B,"[""""]",100599079,"[""""]"
GPX7,"[""""]",100599013,"[""""]"
NT5M,"[""""]",100598992,"[""""]"
OPCML,"[""""]",100598991,"[""""]"
INPP5D,"[""""]",100598985,"[""""]"
CDS2,"[""""]",100598979,"[""""]"
PLEKHA8,"[""""]",100598918,"[""""]"
PIGB,"[""""]",100598907,"[""""]"
PCYT1A,"[""""]",100598882,"[""""]"
TMED8,"[""""]",100598876,"[""""]"
FUT9,"[""""]",100598858,"[""""]"
OXSM,"[""""]",100598853,"[""""]"
SLC35G1,"[""""]",100598844,"[""""]"
NTNG1,"[""""]",100598812,"[""""]"
LOC100598804,"[""""]",100598804,"[""""]"
CACNA2D4,"[""""]",100598790,"[""""]"
NEU4,"[""""]",100598788,"[""""]"
GYG2,"[""""]",100598771,"[""""]"
IPPK,"[""""]",100598766,"[""""]"
SPHK1,"[""""]",100598765,"[""""]"
SLC35E3,"[""""]",100598757,"[""""]"
ATP6V0A2,"[""""]",100598741,"[""""]"
ALDH5A1,"[""""]",100598672,"[""""]"
GALM,"[""""]",100598669,"[""""]"
NDUFAB1,"[""""]",100598663,"[""""]"
PCYT1B,"[""""]",100598661,"[""""]"
MPPE1,"[""""]",100598634,"[""""]"
MAN2B1,"[""""]",100598622,"[""""]"
DPM1,"[""""]",100598596,"[""""]"
SLC26A2,"[""""]",100598575,"[""""]"
PIGL,"[""""]",100598552,"[""""]"
HS6ST1,"[""""]",100598530,"[""""]"
FDPS,"[""""]",100598529,"[""""]"
SLC27A5,"[""""]",100598523,"[""""]"
MANEA,"[""""]",100598520,"[""""]"
MECR,"[""""]",100598490,"[""""]"
ME2,"[""""]",100598473,"[""""]"
ART4,"[""""]",100598463,"[""""]"
B3GALT2,"[""""]",100598456,"[""""]"
SYNJ1,"[""""]",100598449,"[""""]"
GAL3ST2,"[""""]",100598448,"[""""]"
GBA2,"[""""]",100598447,"[""""]"
FBP1,"[""""]",100598420,"[""""]"
ALOX15,"[""""]",100598410,"[""""]"
PGD,"[""""]",100598383,"[""""]"
PLCD4,"[""""]",100598366,"[""""]"
ACO2,"[""""]",100598337,"[""""]"
GPLD1,"[""""]",100598329,"[""""]"
B4GALT2,"[""""]",100598306,"[""""]"
SFTPD,"[""""]",100598279,"[""""]"
CNTN2,"[""""]",100598269,"[""""]"
HAS1,"[""""]",100598248,"[""""]"
IDNK,"[""""]",100598237,"[""""]"
PIGG,"[""""]",100598210,"[""""]"
ACOT12,"[""""]",100598208,"[""""]"
BAAT,"[""""]",100598200,"[""""]"
LDHD,"[""""]",100598198,"[""""]"
HPGDS,"[""""]",100598180,"[""""]"
NEU2,"[""""]",100598166,"[""""]"
LPCAT3,"[""""]",100598156,"[""""]"
GAD2,"[""""]",100598132,"[""""]"
ST6GALNAC4,"[""""]",100598104,"[""""]"
HAS3,"[""""]",100598098,"[""""]"
ARSK,"[""""]",100598089,"[""""]"
NGLY1,"[""""]",100598050,"[""""]"
GDPD5,"[""""]",100598032,"[""""]"
DGKB,"[""""]",100598018,"[""""]"
MAN2A2,"[""""]",100598002,"[""""]"
PLCH2,"[""""]",100597962,"[""""]"
UGGT1,"[""""]",100597953,"[""""]"
LPCAT2,"[""""]",100597870,"[""""]"
SPACA3,"[""""]",100597852,"[""""]"
CD1D,"[""""]",100597833,"[""""]"
GXYLT1,"[""""]",100597787,"[""""]"
FBXO17,"[""""]",100597785,"[""""]"
ST6GALNAC6,"[""""]",100597758,"[""""]"
XYLB,"[""""]",100597709,"[""""]"
EXT1,"[""""]",100597702,"[""""]"
FASN,"[""""]",100597701,"[""""]"
MTMR8,"[""""]",100597684,"[""""]"
SRD5A2,"[""""]",100597634,"[""""]"
ACAA1,"[""""]",100597596,"[""""]"
MANEAL,"[""""]",100597583,"[""""]"
PIK3C2A,"[""""]",100597578,"[""""]"
SIGLEC5,"[""""]",100597560,"[""""]"
B4GALT1,"[""""]",100597531,"[""""]"
TMEM86B,"[""""]",100597527,"[""""]"
BCKDHB,"[""""]",100597493,"[""""]"
PAFAH2,"[""""]",100597461,"[""""]"
PLA2G2F,"[""""]",100597459,"[""""]"
KL,"[""""]",100597454,"[""""]"
MGAT5,"[""""]",100597446,"[""""]"
POMT2,"[""""]",100597409,"[""""]"
SRGN,"[""""]",100597390,"[""""]"
MMUT,"[""""]",100597364,"[""""]"
GPAT3,"[""""]",100597327,"[""""]"
KLRB1,"[""""]",100597326,"[""""]"
EOGT,"[""""]",100597324,"[""""]"
MTMR3,"[""""]",100597273,"[""""]"
PLOD3,"[""""]",100597272,"[""""]"
PIK3C2B,"[""""]",100597241,"[""""]"
SYNJ2,"[""""]",100597231,"[""""]"
SLC35F6,"[""""]",100597223,"[""""]"
LOC100597206,"[""""]",100597206,"[""""]"
PIGN,"[""""]",100597200,"[""""]"
MRC1,"[""""]",100597195,"[""""]"
ACAT1,"[""""]",100597123,"[""""]"
ORMDL2,"[""""]",100597120,"[""""]"
PLA2G2D,"[""""]",100597118,"[""""]"
PLCB1,"[""""]",100597115,"[""""]"
SCP2,"[""""]",100597097,"[""""]"
UST,"[""""]",100597036,"[""""]"
MBL2,"[""""]",100597029,"[""""]"
EBP,"[""""]",100596932,"[""""]"
B4GALNT1,"[""""]",100596890,"[""""]"
RGN,"[""""]",100596884,"[""""]"
NAAA,"[""""]",100596863,"[""""]"
ARSG,"[""""]",100596795,"[""""]"
GCNT4,"[""""]",100596756,"[""""]"
ACSBG2,"[""""]",100596741,"[""""]"
ST3GAL3,"[""""]",100596717,"[""""]"
PLCD1,"[""""]",100596702,"[""""]"
SLC35D3,"[""""]",100596693,"[""""]"
PLA2G5,"[""""]",100596670,"[""""]"
NDST2,"[""""]",100596667,"[""""]"
LOC100596642,"[""""]",100596642,"[""""]"
ADPGK,"[""""]",100596634,"[""""]"
PI4KA,"[""""]",100596626,"[""""]"
PIGC,"[""""]",100596596,"[""""]"
SMPD1,"[""""]",100596565,"[""""]"
INPPL1,"[""""]",100596562,"[""""]"
ETNK2,"[""""]",100596561,"[""""]"
XYLT1,"[""""]",100596549,"[""""]"
CHST7,"[""""]",100596547,"[""""]"
TKTL2,"[""""]",100596468,"[""""]"
FADS2,"[""""]",100596455,"[""""]"
PGAP2,"[""""]",100596454,"[""""]"
DGAT2,"[""""]",100596453,"[""""]"
NSDHL,"[""""]",100596441,"[""""]"
LOC100596311,"[""""]",100596311,"[""""]"
AKR1D1,"[""""]",100596284,"[""""]"
MOGAT3,"[""""]",100596253,"[""""]"
B3GNT3,"[""""]",100596245,"[""""]"
CYP17A1,"[""""]",100596228,"[""""]"
HPSE,"[""""]",100596185,"[""""]"
BDH1,"[""""]",100596172,"[""""]"
IDUA,"[""""]",100596160,"[""""]"
ELOVL4,"[""""]",100596130,"[""""]"
FADS1,"[""""]",100596120,"[""""]"
STT3A,"[""""]",100596112,"[""""]"
MGAT2,"[""""]",100596086,"[""""]"
PGM1,"[""""]",100596081,"[""""]"
SIGLEC6,"[""""]",100595995,"[""""]"
ACOX1,"[""""]",100595934,"[""""]"
HYI,"[""""]",100595930,"[""""]"
SIGLEC1,"[""""]",100595926,"[""""]"
HK1,"[""""]",100595917,"[""""]"
TGDS,"[""""]",100595907,"[""""]"
COLGALT1,"[""""]",100595902,"[""""]"
SELENOI,"[""""]",100595858,"[""""]"
GALNT14,"[""""]",100595818,"[""""]"
DGKQ,"[""""]",100595816,"[""""]"
HPSE2,"[""""]",100595775,"[""""]"
INPP5F,"[""""]",100595771,"[""""]"
LOC100595736,"[""""]",100595736,"[""""]"
ALG6,"[""""]",100595734,"[""""]"
GPIHBP1,"[""""]",100595713,"[""""]"
SFTPC,"[""""]",100595657,"[""""]"
PLA2G2A,"[""""]",100595649,"[""""]"
ACAA2,"[""""]",100595632,"[""""]"
PAFAH1B3,"[""""]",100595607,"[""""]"
SLC35E2B,"[""""]",100595595,"[""""]"
PGLS,"[""""]",100595560,"[""""]"
ACADL,"[""""]",100595536,"[""""]"
PPP1R3B,"[""""]",100595524,"[""""]"
SIGLEC10,"[""""]",100595513,"[""""]"
CBR3,"[""""]",100595496,"[""""]"
NEU1,"[""""]",100595428,"[""""]"
RGMA,"[""""]",100595411,"[""""]"
LOC100595401,"[""""]",100595401,"[""""]"
M6PR,"[""""]",100595400,"[""""]"
SUCLG2,"[""""]",100595372,"[""""]"
PHOSPHO1,"[""""]",100595367,"[""""]"
ITLN2,"[""""]",100595355,"[""""]"
HKDC1,"[""""]",100595352,"[""""]"
ART1,"[""""]",100595329,"[""""]"
SLC2A10,"[""""]",100595321,"[""""]"
PLA2G2E,"[""""]",100595315,"[""""]"
LIPG,"[""""]",100595297,"[""""]"
ALG13,"[""""]",100595268,"[""""]"
PIP4K2B,"[""""]",100595249,"[""""]"
CBR1,"[""""]",100595150,"[""""]"
LTA4H,"[""""]",100595121,"[""""]"
GLA,"[""""]",100595113,"[""""]"
CACNA2D1,"[""""]",100595072,"[""""]"
LGALS8,"[""""]",100595058,"[""""]"
CHST9,"[""""]",100595030,"[""""]"
