Concept UI,Disease Name,Gene Symbol,Disease Name Aliases,Disease Type,UniProt ID,Disease IDs
CON00070,"Gaucher disease, type III",GBA,"[""neuronopathic form""]",Lysosomal Storage Diseases (LSDs),P04062,DOID:1926
CON00353,ALG1-CDG,ALG1,"[""CDG-Ik"",""Congenital disorder of glycosylation, type Ik""]",Congenital Disorders of Glycosylation (CDGs),Q9BT22,
CON00365,COG8-CDG,COG8,"[""CDG-IIh"",""COG8 deficiency"",""Congenital disorder of glycosylation, type IIh""]",Congenital Disorders of Glycosylation (CDGs),Q96MW5,
CON00005,Aspartylglucosaminuria,AGA,,Lysosomal Storage Diseases (LSDs),P20933,
CON00404,B3GALTL-CDG,B3GALTL,"[""Krause-Kivlin syndrome"",""Peters anomaly with short limb dwarfism"",""Peters-plus syndrome""]",Congenital Disorders of Glycosylation (CDGs),Q6Y288,
CON00396,Achondrogenesis type IB,SLC26A2,"[""ACG1B"",""Achondrogenesis, Fraccaro type""]",Congenital Disorders of Glycosylation (CDGs),P50443,
CON00074,"Krabbe disease, infantile form",GALC,,Lysosomal Storage Diseases (LSDs),P54803,DOID:10587
CON00634,"Ehlers-Danlos syndrome, musculocontractural type",CHST14,"[""Adducted thumb and clubfoot syndrome""]",Congenital Disorders of Glycosylation (CDGs),Q8NCH0,
CON00635,Hyperphosphatasia with mental retardation syndrome 1,PIGV,"[""HPMRS1""]",Congenital Disorders of Glycosylation (CDGs),Q9NUD9,
CON00627,COG6-CDG,COG6,"[""CDG-IIL"",""Congenital Disorder of Glycosylation, Type IIL""]",Congenital Disorders of Glycosylation (CDGs),Q9Y2V7,
CON00092,"Farber Lipogranulomatosis, type 1",ASAH1,,Lysosomal Storage Diseases (LSDs),Q13510,DOID:0050464
CON00058,Sandhoff disease,HEXB,"[""GM2-gangliosidosis, type II""]",Lysosomal Storage Diseases (LSDs),P07686,DOID:3323
CON00344,MPI-CDG,MPI,"[""CDG-Ib"",""Congenital disorder of glycosylation, type Ib"",""Mannosephosphate isomerase deficiency"",""Protein-losing enteropathy-hepatic fibrosis syndrome"",""Saguenay-Lac Saint-Jean syndrome""]",Congenital Disorders of Glycosylation (CDGs),P34949,
CON00075,"Krabbe disease, late-onset form",GALC,,Lysosomal Storage Diseases (LSDs),P54803,DOID:10587
CON00395,Diastrophic dysplasia,SLC26A2,"[""Diastrophic dwarfism""]",Congenital Disorders of Glycosylation (CDGs),P50443,DOID:14687
CON00086,"Niemann-Pick disease, type A",SMPD1,"[""neurological type""]",Lysosomal Storage Diseases (LSDs),P17405,
CON00104,"Pompe disease, infantile-onset form",GAA,,Lysosomal Storage Diseases (LSDs),P10253,DOID:2752
CON00053,"GM1-gangliosidosis, type III",GLB1,"[""adult form""]",Lysosomal Storage Diseases (LSDs),P16278,DOID:3322
CON00044,"Maroteaux-Lamy syndrome, intermediate form",ARSB,,Lysosomal Storage Diseases (LSDs),P15848,
CON00431,"PMM2-CDG, adult stable disability stage",PMM2,,Congenital Disorders of Glycosylation (CDGs),O15305,
CON00043,"Maroteaux-Lamy syndrome, mild form",ARSB,,Lysosomal Storage Diseases (LSDs),P15848,
CON00030,Hurler-Scheie syndrome,IDUA,"[""MPS1-HS"",""Mucopolysaccharidosis type IH/S""]",Lysosomal Storage Diseases (LSDs),P35475,DOID:12802
CON00409,Lysyl hydroxylase 3 deficiency,PLOD3,"[""Bone fragility with contractures, arterial rupture, and deafness"",""LH3 deficiency""]",Congenital Disorders of Glycosylation (CDGs),O60568,
CON00402,GALNT3-CDG,GALNT3,"[""Tumoral calcinosis, hyperphosphatemic, familial""]",Congenital Disorders of Glycosylation (CDGs),Q14435,
CON00017,"Sialidosis type II, juvenile form",NEU1,,Lysosomal Storage Diseases (LSDs),Q99519,
CON00039,Morquio syndrome A,GALNS,"[""Galactosamine-6-sulphatase deficiency"",""MPS IVA"",""Morquio's syndrome, classic form"",""Mucopolysaccharidosis type IVA""]",Lysosomal Storage Diseases (LSDs),P34059,DOID:12804
CON00633,Spondyloepiphyseal dysplasia with congenital joint dislocations,CHST3,"[""Spondyloepiphyseal dysplasia, Omani type""]",Congenital Disorders of Glycosylation (CDGs),Q7LGC8,
CON00343,PMM2-CDG,PMM2,"[""CDG-Ia"",""Congenital disorder of glycosylation, type Ia"",""Jaeken syndrome"",""Phosphomannomutase 2 deficiency""]",Congenital Disorders of Glycosylation (CDGs),O15305,
CON00352,DPAGT1-CDG,DPAGT1,"[""CDG-Ij"",""Congenital disorder of glycosylation, type Ij""]",Congenital Disorders of Glycosylation (CDGs),Q9H3H5,
CON00377,POMGNT1-CDG (cong. muscular dystrophy spectrum),POMGNT1,"[""Muscle-eye-brain disease (MEB)"",""Muscular dystrophy-dystroglycanopathy (Congenital with brain and eye anomalies), type A, 3 (MDDGA3)""]",Congenital Disorders of Glycosylation (CDGs),Q8WZA1,DOID:0050560
CON00399,SLC35D1-CDG,SLC35D1,"[""Chondrodysplasia, lethal neonatal, with snail-like pelvis"",""Schneckenbecken dysplasia""]",Congenital Disorders of Glycosylation (CDGs),Q9NTN3,DOID:0050775
CON00096,"Farber Lipogranulomatosis, type 5",ASAH1,,Lysosomal Storage Diseases (LSDs),Q13510,DOID:0050464
CON00354,ALG9-CDG,ALG9,"[""CDG-IL"",""Congenital disorder of glycosylation, type IL""]",Congenital Disorders of Glycosylation (CDGs),Q9H6U8,
