Concept UI,Disease Name,Gene Symbol,Disease Name Aliases,Disease Type,UniProt ID,Disease IDs
CON00011,Beta-mannosidosis,MANBA,"[""Beta-mannosidase deficiency""]",Lysosomal Storage Diseases (LSDs),O00462,
CON00408,Bruck syndrome 2,PLOD2,"[""BRKS2"",""Osteogenesis imperfecta with congenital joint contractures""]",Congenital Disorders of Glycosylation (CDGs),O00469,
CON00008,Alpha-mannosidosis,MAN2B1,"[""Alpha-mannosidase B deficiency""]",Lysosomal Storage Diseases (LSDs),O00754,DOID:3413
CON00009,"Alpha-mannosidosis, type I (early-onset)",MAN2B1,,Lysosomal Storage Diseases (LSDs),O00754,DOID:3413
CON00010,"Alpha-mannosidosis, type II (later-onset)",MAN2B1,,Lysosomal Storage Diseases (LSDs),O00754,DOID:3413
CON00089,"Niemann-Pick disease, type C1",NPC1,"[""Niemann-Pick disease, type D, included""]",Lysosomal Storage Diseases (LSDs),O15118,
CON00343,PMM2-CDG,PMM2,"[""CDG-Ia"",""Congenital disorder of glycosylation, type Ia"",""Jaeken syndrome"",""Phosphomannomutase 2 deficiency""]",Congenital Disorders of Glycosylation (CDGs),O15305,
CON00429,"PMM2-CDG, infantile multisystem stage",PMM2,,Congenital Disorders of Glycosylation (CDGs),O15305,
CON00430,"PMM2-CDG, late-infantile and childhood ataxia-intellectual disability stage",PMM2,,Congenital Disorders of Glycosylation (CDGs),O15305,
CON00431,"PMM2-CDG, adult stable disability stage",PMM2,,Congenital Disorders of Glycosylation (CDGs),O15305,
CON00409,Lysyl hydroxylase 3 deficiency,PLOD3,"[""Bone fragility with contractures, arterial rupture, and deafness"",""LH3 deficiency""]",Congenital Disorders of Glycosylation (CDGs),O60568,
CON00347,DPM1-CDG,DPM1,"[""CDG-Ie"",""Congenital disorder of glycosylation, type Ie""]",Congenital Disorders of Glycosylation (CDGs),O60762,
CON00378,Fukuyama congenital muscular dystrophy,FKTN,"[""FKTN-CDG (cong. muscular dystrophy spectrum)"",""Fukuyama congenital muscular dystrophy (FCMD)"",""Muscular dystrophy-dystroglycanopathy (congenital with brain and eye anomalies), type A, 4 (MDDGA4)""]",Congenital Disorders of Glycosylation (CDGs),O75072,DOID:0050560
CON00379,"Muscular dystrophy, limb-girdle, type 2M",FKTN,"[""FKTN-CDG (cong. muscular dystrophy spectrum)"",""Limb-girdle muscular dystrophy type 2M (LGMD2M)"",""Muscular dystrophy-dystroglycanopathy (limb-girdle), type C, 4 (MDDGC4)""]",Congenital Disorders of Glycosylation (CDGs),O75072,
CON00380,"Cardiomyopathy, dilated, 1X",FKTN,"[""Cardiomyopathy, dilated, 1X (CMD1X)"",""Dilated cardiomyopathy with mild or no proximal muscle weakness"",""FKTN-CDG (cong. muscular dystrophy spectrum)""]",Congenital Disorders of Glycosylation (CDGs),O75072,
CON00348,MPDU1-CDG,MPDU1,"[""CDG-If"",""Congenital disorder of glycosylation, type If""]",Congenital Disorders of Glycosylation (CDGs),O75352,
CON00631,"Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects",B3GAT3,,Congenital Disorders of Glycosylation (CDGs),O94766,
CON00393,"Spondyloepimetaphyseal dysplasia, pakistani type",PAPSS2,"[""Brachyolmia 4 with mild epiphyseal and metaphyseal changes"",""SEMD, pakistani type""]",Congenital Disorders of Glycosylation (CDGs),O95340,
CON00636,Multiple congenital anomalies-hypotonia-seizures syndrome 1,PIGN,"[""MCAHS1""]",Congenital Disorders of Glycosylation (CDGs),O95427,
CON00383,LARGE-CDG (cong. muscular dystrophy spectrum),LARGE,"[""Congenital muscular dystrophy type 1D (CMD1D)"",""Muscular dystrophy, congenital, type 1D (MDC1D)"",""Muscular dystrophy-dystroglycanopathy (Congenital with mental retardation), type B, 6 (MDDGB6)""]",Congenital Disorders of Glycosylation (CDGs),O95461,
CON00066,"Gaucher disease, type I",GBA,"[""non-neuronopathic form""]",Lysosomal Storage Diseases (LSDs),P04062,DOID:1926
CON00067,"Gaucher disease, type II",GBA,,Lysosomal Storage Diseases (LSDs),P04062,DOID:1926
CON00068,"Gaucher disease, type II, neuronopathic form, classic type",GBA,,Lysosomal Storage Diseases (LSDs),P04062,DOID:1926
CON00069,"Gaucher disease, type II, perinatal lethal form",GBA,,Lysosomal Storage Diseases (LSDs),P04062,
CON00070,"Gaucher disease, type III",GBA,"[""neuronopathic form""]",Lysosomal Storage Diseases (LSDs),P04062,DOID:1926
CON00071,"Gaucher disease, type IIIC",GBA,"[""neuronopathic form, cardiovascular form""]",Lysosomal Storage Diseases (LSDs),P04062,
CON00006,Fucosidosis,FUCA1,,Lysosomal Storage Diseases (LSDs),P04066,DOID:14500
CON00064,Fabry disease,GLA,"[""Alpha-galactosidase A deficiency""]",Lysosomal Storage Diseases (LSDs),P06280,DOID:14499
CON00055,Tay-Sachs disease,HEXA,"[""GM2-Gangliosidosis, B variant"",""GM2-gangliosidosis, type I"",""Hexosaminidase A deficiency""]",Lysosomal Storage Diseases (LSDs),P06865,DOID:3320
CON00056,"Tay-Sachs disease, infantile form",HEXA,"[""Acute infantile""]",Lysosomal Storage Diseases (LSDs),P06865,DOID:3320
CON00057,"Tay-Sachs disease, late-onset forms",HEXA,"[""Juvenile/Chronic/Adult-onset""]",Lysosomal Storage Diseases (LSDs),P06865,DOID:3320
CON00072,"Gaucher disease, atypical, due to saposin C deficiency",PSAP,,Lysosomal Storage Diseases (LSDs),P07602,
