Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
VFMJ11_RS00445,"[""""]",77249883,"[""""]"
deoD,"[""""]",77250220,"[""""]"
pyrC,"[""""]",77250230,"[""""]"
hutI,"[""""]",77250280,"[""""]"
VFMJ11_RS02775,"[""""]",77250344,"[""""]"
VFMJ11_RS04345,"[""""]",77250643,"[""""]"
glgA,"[""""]",77250676,"[""""]"
astB,"[""""]",77250723,"[""""]"
mnmE,"[""""]",77251182,"[""""]"
gppA,"[""""]",77251232,"[""""]"
add,"[""""]",77251269,"[""""]"
dtd,"[""""]",77251277,"[""""]"
pyrE,"[""""]",77251288,"[""""]"
mutM,"[""""]",77251306,"[""""]"
rfaD,"[""""]",77251321,"[""""]"
fbp,"[""""]",77251427,"[""""]"
cgtA,"[""""]",77251443,"[""""]"
apaH,"[""""]",77251447,"[""""]"
arcA,"[""""]",77251573,"[""""]"
glsB,"[""""]",77251598,"[""""]"
rppH,"[""""]",77251630,"[""""]"
lgt,"[""""]",77251633,"[""""]"
deoA,"[""""]",77251680,"[""""]"
deoD,"[""""]",77251682,"[""""]"
yjjX,"[""""]",77251745,"[""""]"
ureC,"[""""]",77251863,"[""""]"
VFMJ11_RS10560,"[""""]",77251864,"[""""]"
ureA,"[""""]",77251865,"[""""]"
gpt,"[""""]",77251927,"[""""]"
pth,"[""""]",77251969,"[""""]"
ruvB,"[""""]",77252161,"[""""]"
hisG,"[""""]",77252258,"[""""]"
hisF,"[""""]",77252264,"[""""]"
murQ,"[""""]",77252353,"[""""]"
VFMJ11_RS13385,"[""""]",77252423,"[""""]"
nagK,"[""""]",77252646,"[""""]"
rbsD,"[""""]",77252687,"[""""]"
cdd,"[""""]",77252722,"[""""]"
lpxH,"[""""]",77252853,"[""""]"
folE,"[""""]",77252858,"[""""]"
VFMJ11_RS16060,"[""""]",77252947,"[""""]"
folD,"[""""]",77253037,"[""""]"
VFMJ11_RS16850,"[""""]",77253097,"[""""]"
dapE,"[""""]",77253182,"[""""]"
upp,"[""""]",77253196,"[""""]"
gloB,"[""""]",77253206,"[""""]"
lpxB,"[""""]",77253216,"[""""]"
glnD,"[""""]",77253231,"[""""]"
tgt,"[""""]",77253236,"[""""]"
queA,"[""""]",77253237,"[""""]"
lepA,"[""""]",77253326,"[""""]"
ung,"[""""]",77253350,"[""""]"
mtnN,"[""""]",77253369,"[""""]"
lpxC,"[""""]",77253442,"[""""]"
murG,"[""""]",77253447,"[""""]"
hldE,"[""""]",77253479,"[""""]"
VFMJ11_RS18835,"[""""]",77253489,"[""""]"
VFMJ11_RS18840,"[""""]",77253490,"[""""]"
argE,"[""""]",77253551,"[""""]"
nagB,"[""""]",77253610,"[""""]"
purH,"[""""]",77253644,"[""""]"
lexA,"[""""]",77253698,"[""""]"
def,"[""""]",77253809,"[""""]"
