Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ruvB,"[""""]",77252161,"[""""]"
def,"[""""]",77253809,"[""""]"
VFMJ11_RS00445,"[""""]",77249883,"[""""]"
lpxC,"[""""]",77253442,"[""""]"
lpxH,"[""""]",77252853,"[""""]"
deoD,"[""""]",77250220,"[""""]"
fbp,"[""""]",77251427,"[""""]"
rppH,"[""""]",77251630,"[""""]"
VFMJ11_RS18840,"[""""]",77253490,"[""""]"
mutM,"[""""]",77251306,"[""""]"
VFMJ11_RS10560,"[""""]",77251864,"[""""]"
folE,"[""""]",77252858,"[""""]"
rbsD,"[""""]",77252687,"[""""]"
VFMJ11_RS16850,"[""""]",77253097,"[""""]"
VFMJ11_RS16060,"[""""]",77252947,"[""""]"
queA,"[""""]",77253237,"[""""]"
hutI,"[""""]",77250280,"[""""]"
add,"[""""]",77251269,"[""""]"
cgtA,"[""""]",77251443,"[""""]"
argE,"[""""]",77253551,"[""""]"
glsB,"[""""]",77251598,"[""""]"
murQ,"[""""]",77252353,"[""""]"
VFMJ11_RS18835,"[""""]",77253489,"[""""]"
mnmE,"[""""]",77251182,"[""""]"
yjjX,"[""""]",77251745,"[""""]"
dtd,"[""""]",77251277,"[""""]"
cdd,"[""""]",77252722,"[""""]"
pth,"[""""]",77251969,"[""""]"
lgt,"[""""]",77251633,"[""""]"
pyrE,"[""""]",77251288,"[""""]"
murG,"[""""]",77253447,"[""""]"
nagB,"[""""]",77253610,"[""""]"
tgt,"[""""]",77253236,"[""""]"
nagK,"[""""]",77252646,"[""""]"
VFMJ11_RS02775,"[""""]",77250344,"[""""]"
hisF,"[""""]",77252264,"[""""]"
VFMJ11_RS13385,"[""""]",77252423,"[""""]"
dapE,"[""""]",77253182,"[""""]"
lepA,"[""""]",77253326,"[""""]"
VFMJ11_RS04345,"[""""]",77250643,"[""""]"
apaH,"[""""]",77251447,"[""""]"
glgA,"[""""]",77250676,"[""""]"
purH,"[""""]",77253644,"[""""]"
hldE,"[""""]",77253479,"[""""]"
ureA,"[""""]",77251865,"[""""]"
gpt,"[""""]",77251927,"[""""]"
mtnN,"[""""]",77253369,"[""""]"
gloB,"[""""]",77253206,"[""""]"
pyrC,"[""""]",77250230,"[""""]"
deoD,"[""""]",77251682,"[""""]"
upp,"[""""]",77253196,"[""""]"
deoA,"[""""]",77251680,"[""""]"
folD,"[""""]",77253037,"[""""]"
lpxB,"[""""]",77253216,"[""""]"
rfaD,"[""""]",77251321,"[""""]"
arcA,"[""""]",77251573,"[""""]"
ureC,"[""""]",77251863,"[""""]"
glnD,"[""""]",77253231,"[""""]"
lexA,"[""""]",77253698,"[""""]"
ung,"[""""]",77253350,"[""""]"
astB,"[""""]",77250723,"[""""]"
gppA,"[""""]",77251232,"[""""]"
hisG,"[""""]",77252258,"[""""]"
