Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
VFMJ11_RS00445,"[""""]",77249883,"[""""]"
VFMJ11_RS02775,"[""""]",77250344,"[""""]"
VFMJ11_RS04345,"[""""]",77250643,"[""""]"
VFMJ11_RS10560,"[""""]",77251864,"[""""]"
VFMJ11_RS13385,"[""""]",77252423,"[""""]"
VFMJ11_RS16060,"[""""]",77252947,"[""""]"
VFMJ11_RS16850,"[""""]",77253097,"[""""]"
VFMJ11_RS18835,"[""""]",77253489,"[""""]"
VFMJ11_RS18840,"[""""]",77253490,"[""""]"
add,"[""""]",77251269,"[""""]"
apaH,"[""""]",77251447,"[""""]"
arcA,"[""""]",77251573,"[""""]"
argE,"[""""]",77253551,"[""""]"
astB,"[""""]",77250723,"[""""]"
cdd,"[""""]",77252722,"[""""]"
cgtA,"[""""]",77251443,"[""""]"
dapE,"[""""]",77253182,"[""""]"
def,"[""""]",77253809,"[""""]"
deoA,"[""""]",77251680,"[""""]"
deoD,"[""""]",77250220,"[""""]"
deoD,"[""""]",77251682,"[""""]"
dtd,"[""""]",77251277,"[""""]"
fbp,"[""""]",77251427,"[""""]"
folD,"[""""]",77253037,"[""""]"
folE,"[""""]",77252858,"[""""]"
glgA,"[""""]",77250676,"[""""]"
glnD,"[""""]",77253231,"[""""]"
gloB,"[""""]",77253206,"[""""]"
glsB,"[""""]",77251598,"[""""]"
gppA,"[""""]",77251232,"[""""]"
gpt,"[""""]",77251927,"[""""]"
hisF,"[""""]",77252264,"[""""]"
hisG,"[""""]",77252258,"[""""]"
hldE,"[""""]",77253479,"[""""]"
hutI,"[""""]",77250280,"[""""]"
lepA,"[""""]",77253326,"[""""]"
lexA,"[""""]",77253698,"[""""]"
lgt,"[""""]",77251633,"[""""]"
lpxB,"[""""]",77253216,"[""""]"
lpxC,"[""""]",77253442,"[""""]"
lpxH,"[""""]",77252853,"[""""]"
mnmE,"[""""]",77251182,"[""""]"
mtnN,"[""""]",77253369,"[""""]"
murG,"[""""]",77253447,"[""""]"
murQ,"[""""]",77252353,"[""""]"
mutM,"[""""]",77251306,"[""""]"
nagB,"[""""]",77253610,"[""""]"
nagK,"[""""]",77252646,"[""""]"
pth,"[""""]",77251969,"[""""]"
purH,"[""""]",77253644,"[""""]"
pyrC,"[""""]",77250230,"[""""]"
pyrE,"[""""]",77251288,"[""""]"
queA,"[""""]",77253237,"[""""]"
rbsD,"[""""]",77252687,"[""""]"
rfaD,"[""""]",77251321,"[""""]"
rppH,"[""""]",77251630,"[""""]"
ruvB,"[""""]",77252161,"[""""]"
tgt,"[""""]",77253236,"[""""]"
ung,"[""""]",77253350,"[""""]"
upp,"[""""]",77253196,"[""""]"
ureA,"[""""]",77251865,"[""""]"
ureC,"[""""]",77251863,"[""""]"
yjjX,"[""""]",77251745,"[""""]"
