GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G04949TM,Glc(a1-2)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G05979DP,Glc(a1-6)Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G09640QH,Glc(a1-2)[Glc(a1-6)]Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G14769CB,Glc(a1-2)[Glc(a1-6)]Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G14787DY,Glc(a1-3)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G16302TV,Glc(a1-2)Glc(a1-2)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G16561MI,Glc(a1-2)[Glc(a1-2)Glc(a1-6)]Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G28141KV,Glc(a1-3)[Glc(a1-6)]Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G30532XG,Glc(a1-3)Glc(a1-2)[Glc(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G42970NZ,Glc(a1-6)Glc(a1-3)Glc(a1-2)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G51465VH,Glc(a1-6)Glc(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G58732VR,Glc(a1-3)Glc(a1-3)[Glc(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G59716ZO,Glc(a1-6)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G61305ZB,Glc(a1-6)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G63250DI,Glc(a1-3)Glc(a1-6)Glc(a1-2)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G68113KQ,Glc(a1-6)Glc(b1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71987VX,Glc(a1-2)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G72627IU,Glc(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Laetiporus sulphureus"",""id"":""5630""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G79444AJ,Glc(a1-3)Glc(a1-3)Glc(a1-2)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G83645HN,Glc(a1-2)Glc(a1-2)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G91844AP,Glc(a1-6)Glc(a1-6)Glc(a1-2)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G94641WA,Glc(a1-3)Glc(a1-2)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G01232PN,Glc(a1-2)[Glc(a1-6)Glc(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G19927IA,Glc(a1-6)Glc(b1-2)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G43277KK,Glc(a1-3)Glc(a1-3)Glc(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G73072TH,GlcA(a1-6)Glc(a1-3)Glc,,Linkage defined saccharide,518.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G76044NZ,Glc(a1-2)[Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G76949FV,Glc(a1-6)Glc(a1-2)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G77700XQ,Glc(a1-3)[Glc(a1-6)]Glc(a1-3)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G80123RH,Glc(a1-2)Glc(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G82662IE,Glc(a1-6)Glc(a1-2)Glc(a1-2)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G95051LD,Glc(a1-3)Glc(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G04029ZF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G33908ZI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G36739BC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G57251MW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G69605LY,,,,,"[{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Rahnella aquatilis"",""id"":""34038""},{""label"":""Rahnella"",""id"":""34037""}]"
G74719SG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides subsp. cremoris"",""id"":""33965""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
G25343TQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""}]"
