GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G64799PD,Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1026.38,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Actinidia chinensis"",""id"":""3625""},{""label"":""Actinidiaceae"",""id"":""3623""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Apium graveolens Dulce Group"",""id"":""117781""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fagopyrum esculentum"",""id"":""3617""},{""label"":""Fragaria x ananassa"",""id"":""3747""},{""label"":""Juglans regia"",""id"":""51240""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Musa acuminata"",""id"":""4641""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Pistacia vera"",""id"":""55513""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Prunus dulcis"",""id"":""3755""},{""label"":""Prunus"",""id"":""3754""},{""label"":""Pyrus communis"",""id"":""23211""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
G49930HB,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1594.59,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Cryptomeria japonica"",""id"":""3369""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Ginkgo biloba"",""id"":""3311""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
G25454JU,Glc(b1-4)Glc(b1-4)Glc(b1-4)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Crotalaria juncea"",""id"":""3829""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G27436FG,Rha(a1-2)[Ara(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Paris"",""id"":""49669""}]"
G28486HP,Rha(a1-6)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G31518ZS,Glc(b1-2)[Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G33511DY,Glc(b1-2)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G36494CZ,Rha(a1-2)[Rha(a1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Asparagus setaceus"",""id"":""272863""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phoenix reclinata"",""id"":""4720""},{""label"":""Phoenix rupicola"",""id"":""446126""},{""label"":""Sapindus delavayi"",""id"":""171884""}]"
G39680EP,Glc(b1-2)[Ara(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
