GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02240AO,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,570.23,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis"",""id"":""7459""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80019MD,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1462.54,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G87773EB,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1462.54,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G48902RK,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1464.56,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G10223RO,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1608.6,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G79643VQ,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1608.6,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G59039FQ,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1610.62,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G61435AF,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)][Fuc(a1-6)]GlcNAc,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1754.66,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G24946XO,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)][Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1754.66,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G10049EU,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)][Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1756.68,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G84692YW,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1608.6,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G17160IJ,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1608.6,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46399NQ,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1610.62,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""}]"
G66257KQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1884.66,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Influenza A virus"",""id"":""11320""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Phaseolus coccineus"",""id"":""3886""},{""label"":""Phaseolus lunatus"",""id"":""3884""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G19747OA,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""synthetic construct"",""id"":""32630""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
