GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G24267OV,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",Linkage defined saccharide,999.36,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17940ZL,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]Gal(b1-4)Glc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Blood group H (type 2)"",""id"":""G70519XK""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1510.55,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Vertebrata"",""id"":""7742""}]"
G32967PZ,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Blood group H (type 2)"",""id"":""G70519XK""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,999.36,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18558MD,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-?)Gal(b1-4)[Fuc(a1-3)]Glc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Blood group H (type 2)"",""id"":""G70519XK""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1145.42,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94654MJ,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]Gal(b1-4)Glc,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,1510.55,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49708ZB,Fuc(a1-2)Gal(b1-4)Glc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,488.17,"[{""label"":""Echidna"",""id"":""189497""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81220GC,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]Glc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,634.23,"[{""label"":""Echidna"",""id"":""189497""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00602VH,Neu4Ac(a2-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,633.21,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71213YU,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,853.31,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68588WQ,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]Gal(b1-4)Glc,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1364.5,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ornithorhynchus anatinus"",""id"":""9258""},{""label"":""Ornithorhynchus"",""id"":""9257""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
