GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G90224BO,Rha(a1-3)[L-Xyl(b1-2)]Rha(a1-3)[L-Xyl(b1-4)]Rha,,Linkage defined saccharide,720.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas axonopodis pv. begoniae"",""id"":""473403""},{""label"":""Xanthomonas"",""id"":""338""}]"
G30018MT,Rha(a1-3)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vancouveria hexandra"",""id"":""46959""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31262MM,Rha(a1-2)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia plantarii"",""id"":""41899""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G38999IM,Rha(a1-,,,,"[{""label"":""Acacia"",""id"":""3808""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucanthemum vulgare"",""id"":""99072""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G36303XZ,Man6Ac(a1-3)[Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,546.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G17453HR,"Man4-1,6-1Py(b1-4)GlcA(b1-2)Man(a1-3)Glc(b1-4)Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,912.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G47046BF,Man(b1-4)GlcA(b1-2)Man6Ac(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,884.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G05535BS,Man(b1-4)GlcA(b1-2)Man(a1-3)Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G21243UC,Man(b1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G37624EU,Man(a1-3)[Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G67216UN,Man(a1-3)Man(a1-4)Glc(b1-4)Man3P(a1-5)Kdo4P(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1448.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G91674TR,Man(a1-3)Man(a1-4)Glc(b1-4)Man3P(a1-5)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1368.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G32701FH,Man(a1-3)Man(a1-3)Glc(b1-4)Man3P(a1-5)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1368.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G79848CM,Man(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G46507DX,Kdo4P(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,720.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G11539KN,GlcNAc(b1-4)ManA2NAc(b1-3)L-GalA2NAc4Ac(b1-,,Linkage defined saccharide,697.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31467YD,GlcA(b1-4)Glc(b1-4)Rha,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G17612GG,GlcA(b1-2)Man6Ac(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,722.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G99918AJ,GlcA(b1-2)Man(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G60049MQ,Glc(b1-4)Man3P(a1-5)Kdo4P(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1124.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G03987YE,Glc(b1-4)Man3P(a1-5)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1044.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G21742RR,Glc(b1-4)GlcA(b1-4)Glc(b1-4)Rha,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G47263UD,Glc(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G26580MW,GalA(a1-P-4)[GalA(a1-P-3)[Man(a1-3)Man(a1-3)Glc(a1-4)]Glc(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1398.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G44123RU,GalA(a1-P-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,896.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31645AR,GalA(a1-P-4)Kdo(a2-,,Linkage defined saccharide,494.07,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G39206LJ,D-Fuc(a1-2)Rha(b1-,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas fragariae"",""id"":""48664""},{""label"":""Xanthomonas"",""id"":""338""}]"
G59001XI,D-Fuc(a1-2)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas fragariae"",""id"":""48664""},{""label"":""Xanthomonas"",""id"":""338""}]"
G30253ZT,?-Man(?1-?)?-Man(?1-?)?-Glc(?1-?)[?-GalA6N(?1-P-?)]?-Man(?1-?)Kdo(?2-,,Glycosidic topology,1141.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G01597YF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G03558DQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G05243ZE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G06775EF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G07538ES,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. vitians"",""id"":""83224""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G11517RT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G16936VX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""},{""label"":""Pectobacterium atrosepticum"",""id"":""29471""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G17593CI,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G20652GR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G21588FD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G21553SY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Mesorhizobium loti"",""id"":""381""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G23688PX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G24201OT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G25731SI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31620NB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31666HP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31847SK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G35394HJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G41181BF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Sphingomonas elodea"",""id"":""179878""},{""label"":""Sphingomonas"",""id"":""13687""},{""label"":""Xanthomonas"",""id"":""338""}]"
G44639FC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G45669LB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas cassavae"",""id"":""56450""},{""label"":""Xanthomonas"",""id"":""338""}]"
G46309MP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G48835JI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G50352OO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas fragariae"",""id"":""48664""},{""label"":""Xanthomonas"",""id"":""338""}]"
G50893EC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. vitians"",""id"":""83224""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""},{""label"":""Yersinia rohdei"",""id"":""29485""},{""label"":""Yersinia"",""id"":""629""}]"
G55661NN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G58654NL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G58705XP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas citri pv. fuscans"",""id"":""366649""},{""label"":""Xanthomonas"",""id"":""338""}]"
G62954PD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G63197CX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris pv. campestris"",""id"":""340""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G64410QD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G65965CG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G66704QZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G71139PU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G78177QP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G79562HO,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O101"",""id"":""2067428""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G80135ZC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas amygdali pv. morsprunorum"",""id"":""129138""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas phaseoli pv. phaseoli"",""id"":""317013""},{""label"":""Xanthomonas"",""id"":""338""}]"
G80956DV,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G81107RX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G82525GT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G84155KX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G86603DD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G93260FK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas fragariae"",""id"":""48664""},{""label"":""Xanthomonas"",""id"":""338""}]"
G93347WE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G93767XI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G93911AS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G98162MI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
