GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02239FM,GalNAc(?1-4)GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,627.25,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G16196AQ,GalNAc(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1179.47,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G23172NQ,GalNAc(?1-3)GalNAc(?1-3/4)[GalNAc(?1-2)Fuc(?1-3/4)]GlcNAc(b1-3/6)[Fuc(?1-3/6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""},{""label"":""O-Glycan core 6 Fuzzy"",""id"":""G00042MO""}]",Linkage defined saccharide,1325.52,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G38612PL,GalNAc(b1-3/4)[GalNAc(b1-2)Fuc(a1-3/4)]GlcNAc(b1-3)GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,978.4,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G39436PO,GalNAc(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""}]",Linkage defined saccharide,1035.42,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G51656DF,GalNAc(?1-3/4)[Fuc(?1-3/4)]GlcNAc(b1-3)[GalNAc(?1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1179.47,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G57137XS,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1327.54,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G58138US,GalNAc(?1-4)GlcNAc(b1-3)[GalNAc(?1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1033.41,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G60800MK,GalNAc(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""O-Glycan core 4 fuzzy"",""id"":""G00038MO""}]",Linkage defined saccharide,1033.41,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
G64186JF,GalNAc(b1-3)[GalNAc(b1-4)]GlcNAc(b1-3)GalNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""}]",Linkage defined saccharide,832.34,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Styela plicata"",""id"":""7726""},{""label"":""Tunicata"",""id"":""7712""}]"
