GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03254LK,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1412.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G09736PR,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G10265II,"Glc(a1-1a)[Glc3Me(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G37502KU,"Glc(a1-1a)[Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,736.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G47582QX,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G56719YN,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,898.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G63092DE,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1588.61,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G69340HY,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G70933OZ,"Glc(a1-1a)[Glc3Me4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,982.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G78016VA,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,1074.42,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G78936MO,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1764.68,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G86222BS,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,884.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G94423ZE,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,1426.56,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G95394DV,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,1250.49,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G00112DD,,,Linkage defined saccharide,268.08,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G02037JY,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1236.47,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G13655QH,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,1602.63,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G97726OP,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1412.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G99921FN,"Glc(a1-1a)[Glc(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,898.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G03889QT,Man(a1-6)Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G72539IR,D-Araf(b1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G07988HX,"Rha2,3,4Me3(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,380.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G25406CB,"Rha2,3,4Me3(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G70990GX,,,Linkage defined saccharide,308.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G93909VE,"Rha2,3Me2(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G06118DD,Rha2Ac3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G07787RP,Rha?2Ac3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G15761UM,,,Linkage defined saccharide,322.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G85866QZ,,,Linkage defined saccharide,322.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G29599RC,Rha?3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""}]"
G25612XH,"Rha?3,4Me2(a1-2)Rha?3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G46133ZI,,,Linkage defined saccharide,280.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G56160VW,"Rha?3Me(a1-2)Rha?3,4Me2(a1-",,Linkage defined saccharide,352.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G04575VF,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""}]"
G74352CX,L-6dTal(b1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""}]"
G56735GR,"Rha3,4Me2(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""}]"
G94438IE,"Rha3Me(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,352.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""}]"
G35914YH,"Rha(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,338.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G97722AB,"Rha2S3,4Me2(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G14019YT,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G20796QB,Rha(a1-2)L-6dTal(b1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G24545IA,Fuc(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,808.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G37847AN,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1708.62,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G39014CU,GlcA4Me(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,,Linkage defined saccharide,1012.42,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G39269AB,Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,3745.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41352SD,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1356.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G57565GM,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,1866.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G71083UK,GlcNAc(b1-4)[Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(b1-P-6)]GlcNAc(b1-,,Linkage defined saccharide,1339.43,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76680JF,Glc(a1-1a)[Glc(b1-3)Rha(a1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89665HR,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1532.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G33351SC,"GlcA2,4Me2(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol",,Linkage defined saccharide,1026.44,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G16926ZT,Glc(a1-1a)[Glc(b1-3)Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G56590DB,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G50112HZ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-5)?-Araf(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G29564RE,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia brasiliensis"",""id"":""37326""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G77439SE,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G32652VK,"Fuc2,3Me2(a1-3)Rha(a1-",,Linkage defined saccharide,338.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G45710UW,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1060.41,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G50713AZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G26756OQ,Ribf(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G19232VV,L-6dTal3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55747CD,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G63725PA,L-6dTal2Ac3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01875TD,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha2Me(a1-3)Glc(b1-3)Rha4Me(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1320.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G08261FC,Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-,,Linkage defined saccharide,3745.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G15233DG,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G19027SD,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-5)Galf(b1-,,Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
