GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00350LY,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2274.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G02101MA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2030.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G02863EJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G10059TC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1779.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G11290LJ,Kdo5P(b2-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G11568IL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G12239NR,,,Linkage defined saccharide,948.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G15561CU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G16979SS,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1950.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G17756IP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1492.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G18753XU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1261.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G21965XN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1818.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G22533MY,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2226.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G24044JJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G25055SR,,"[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",Linkage defined saccharide,1991.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G25664IH,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G25638ZI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2073.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G25891GT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1168.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G27183BQ,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1866.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G27354NL,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1383.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G27499UQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1695.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G27916EC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1615.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G28343AT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1302.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G29126PC,,,Linkage defined saccharide,594.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G30074RE,GalNAc6PEtn(a1-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc?(b1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1033.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G30723VJ,,,Linkage defined saccharide,756.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31322EH,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31174IN,Kdo5P(a2-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G32990ND,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1300.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G34121YS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1830.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G34361SF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1786.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G35137HP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1453.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G36119WF,Fruf(b2-3)[GlcNAc(b1-4)]ManA2NAc(b1-,,Linkage defined saccharide,600.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G37334OD,Kdo5P(a2-6)GlcNAc(b1-,,Linkage defined saccharide,521.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G37955CG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1868.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39278AB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2436.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39683UY,Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-,,Linkage defined saccharide,1880.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G39800JW,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2596.89,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G42111AP,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2265.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G44932JC,,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1917.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G44825UX,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1950.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G48973NS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1624.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G49021GI,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1950.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G48997BA,,"[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",Linkage defined saccharide,2468.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G51337NA,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2110.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G52998HN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1533.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G55137XF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G55662YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1830.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G56087MK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1360.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G57834FG,,,Linkage defined saccharide,553.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G58077PJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,879.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G58525UN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,756.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60276ZH,,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1917.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60524YK,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2272.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G61007XD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1462.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G61101XV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1453.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G62618OY,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1948.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G63399GL,GalNAc3Ac(a1-P-3)GalNAc(b1-,,Linkage defined saccharide,546.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G65426QS,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2598.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G69812KU,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2192.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G72901TA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1138.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G76886YG,GlcNAc3Ac(b1-3)Gal(a1-P-4)GlcNAc3Ac(b1-3)Gal(a1-P-4)GlcNAc3Ac(b1-3)Gal(a1-,,Linkage defined saccharide,1399.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G81109TV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1222.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G82695HX,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G85139GB,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G85971XZ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1786.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G87488ZG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1626.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G88257BF,Gal(a1-P-4)GlcNAc3Ac(b1-,,Linkage defined saccharide,505.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G88832VP,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2110.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G93526TS,Kdo5P(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,720.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G95547ZP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1707.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G96046UH,Kdn5Ac,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G97403BO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G97565JU,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1827.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G98200IF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1302.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G98310MH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1168.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G99030QH,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G99627WO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1503.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G00811SB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1665.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G07155UH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G07373MS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1462.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G08591PY,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G16597MX,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2436.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G26983EF,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2352.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G30522EZ,,"[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",Linkage defined saccharide,2710.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G31333NY,,,Linkage defined saccharide,1060.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G33512OR,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G36964MT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1818.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G41750FM,Kdo4P(a2-6)GlcNAc(b1-,,Linkage defined saccharide,521.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G46164OJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1503.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G46651KJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1788.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G47596TE,GlcNAc(b1-4)?-MurN(b1-,,Linkage defined saccharide,454.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G53365XC,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2272.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60442HG,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1138.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G60656UF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1291.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G63242EU,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2436.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G66927ZZ,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2434.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
