GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01854WM,Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,471.16,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G11565HT,Neu5Ac8S(?2-6)Glc(?1-8)Neu5Gc(?2-6)Glc(?1-,,Linkage defined saccharide,1020.26,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G16489ZV,Neu5Ac8S(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.21,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G26554YI,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1053.35,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G44547MV,Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,487.15,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G68861BJ,Neu5Gc8S(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,567.11,"[{""label"":""Echinocardium cordatum"",""id"":""39298""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G75893SD,Neu5Ac(a2-6)Glc(b1-8)Neu5Ac(a2-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,924.31,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G82273JC,Neu5Gc(a2-6)Glc(?1-8)Neu5Gc(?2-6)Glc(?1-,,Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G91419BN,Rha(a1-2)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mesocentrotus nudus"",""id"":""7666""},{""label"":""Metazoa"",""id"":""33208""}]"
G92056KY,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1344.45,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G95904OG,Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,762.25,"[{""label"":""Clypeaster japonicus"",""id"":""7644""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pseudocentrotus depressus"",""id"":""7678""}]"
G97551IW,Neu5Ac(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,762.25,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
