GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00031MO,Gal(b1-3)GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides ovatus"",""id"":""28116""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa domesticus"",""id"":""9825""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08624VL,Neu5Ac9Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD2"",""id"":""G02657AK""}]",Linkage defined saccharide,1460.49,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08648UJ,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21518JT,Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30207PZ,Neu5Ac(a2-3)Gal(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,471.16,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36476BA,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT2"",""id"":""G36476BA""}]",Linkage defined saccharide,1418.48,"[{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37184KW,Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD1b"",""id"":""G37184KW""}]",Linkage defined saccharide,1289.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Suncus murinus"",""id"":""9378""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G53140PB,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54434YJ,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68110IF,Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT1a"",""id"":""G68110IF""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68158BT,Gal(?1-,,,,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71158TZ,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73001SO,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(a1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,2162.73,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78818SP,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT1c"",""id"":""G78818SP""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G84052PW,Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91237TK,Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,633.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Platyrrhini"",""id"":""9479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G94547EX,Neu5Ac9Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",Linkage defined saccharide,1257.41,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
