GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43651VI,Glc(b1-6)Glc(a1-4)GlcA(a1-3)Man(a1-2)Man(a1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1004.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G53129AF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1004.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G79286PR,Glc(b1-4)GlcA(a1-2)[Gal(b1-3)]Gal(b1-4)Glc(b1-6)Gal(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1004.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G61613MP,"Galf5-1,6-1Py(b1-4)GlcA(b1-3)Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal",,Linkage defined saccharide,1058.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G66221NA,"Glc4-1,6-1Py(b1-2)[Rha(a1-3)][GlcA(a1-3)Man(a1-3)Glc(b1-4)]Man(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1058.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G86888QL,"Glc(b1-3)Man4-1,6-1Py(b1-4)GlcA(a1-3)Man(a1-3)Gal(a1-3)Gal","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1074.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G47945XQ,Glc(b1-6)Glc(a1-4)GlcA(b1-3)Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1150.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G00296SE,Glc(b1-2)[Glc(b1-2)[Glc(a1-4)GlcA(b1-3)]Gal(a1-3)]Man(a1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1166.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G16986JY,"Gal4-1,6-1Py(b1-4)Glc(b1-6)Glc(a1-4)GlcA(a1-3)Man(a1-2)Man(a1-3)Gal","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1236.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G40793OY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1343.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G60805XT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1406.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella oxytoca"",""id"":""571""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G23701HS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1519.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G20447CS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1520.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G63317BP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1548.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G63030IY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1695.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G07868FO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1753.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G54949LB,,,Linkage defined saccharide,1753.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G18331ZS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1756.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G58046FT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1774.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G36534XJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1813.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G64165IB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1813.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G44944EC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1857.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G76113UQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1872.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G87589WH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1903.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G39585CV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1914.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G06039EA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1919.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G23665XT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1929.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G96894HL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1929.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G28267BV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1930.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G65179YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1932.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G82370RA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1932.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G41405XV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1935.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G10047LL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1945.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G71165HQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1950.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G15086VQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2028.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G20879YX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2033.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G97358JJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2033.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G40740QN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2033.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G71274IW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2077.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G74453GS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2090.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G42519XE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2090.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G37702DG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2091.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G56348IE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2095.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G42189VH,"Galf5-1,6-1Py(b1-4)GlcA(b1-3)Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal(a1-2)[Galf5-1,6-1Py(b1-4)GlcA(b1-3)]Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal",,Linkage defined saccharide,2098.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G90240NA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2105.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G14507MR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2106.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G99101TV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2111.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G66619MH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2112.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G98753LU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2121.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G39525AU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2121.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G39577TL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2155.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G57753XZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2209.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G59952KN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2266.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G01838FQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2282.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G94751IN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2282.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G54156EJ,Glc(b1-6)Glc(a1-4)GlcA(b1-3)Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal(a1-2)[Glc(b1-6)Glc(a1-4)GlcA(b1-3)]Galf(b1-6)Glc(a1-3)Rha(a1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2282.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G22426IE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2283.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G45783MB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2287.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G69157KP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2297.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G08339RB,Glc(b1-2)[Glc(b1-2)[Glc(b1-2)[Glc(b1-2)[Glc(a1-4)GlcA(b1-3)]Gal(a1-3)]Man(a1-3)Glc(b1-3)[Glc(a1-4)]GlcA(b1-3)]Gal(a1-3)]Man(a1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2314.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G25146BR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2331.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G46749KP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2339.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G80788RJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2339.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G41167AN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2347.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G76594XU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2435.71,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G62823IA,"Gal4-1,6-1Py(b1-4)Glc(b1-6)Glc(a1-4)GlcA(a1-3)Man(a1-2)Man(a1-3)Gal(b1-2)[Gal4-1,6-1Py(b1-4)Glc(b1-6)Glc(a1-4)]GlcA(a1-3)Man(a1-2)Man(a1-3)Gal","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2454.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G13853BV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2458.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G35270OJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2523.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G46235AR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2619.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G15439CY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2671.77,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G89629DY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2699.76,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G88605BN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,3099.92,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
G86832LA,Rha(a1-6)Glc(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G53026MA,Gal(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G13827OW,Fuc(b1-2)Gal(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
