GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00052MO,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-,"[{""label"":""Blood group H (type 2)"",""id"":""G00052MO""},{""label"":""Leb"",""id"":""G00052MO""},{""label"":""Lewis b"",""id"":""G00052MO""},{""label"":""Ley"",""id"":""G00052MO""}]",Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Chlorocebus aethiops"",""id"":""9534""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori SS1"",""id"":""102617""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G00051MO,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Naja"",""id"":""8638""},{""label"":""Primates"",""id"":""9443""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00984AJ,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1832.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G01069HR,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G20924WB,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2084.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G34445OD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1667.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G55260PV,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G63045UV,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1261.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G63419DU,,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G64009QA,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2208.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G69605LY,,,,,"[{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Rahnella aquatilis"",""id"":""34038""},{""label"":""Rahnella"",""id"":""34037""}]"
G70270ZO,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1870.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G77198RA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1746.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G79959AY,,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori SS1"",""id"":""102617""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Naja kaouthia"",""id"":""8649""},{""label"":""Naja"",""id"":""8638""},{""label"":""Schistosoma mansoni"",""id"":""6183""},{""label"":""Schistosoma"",""id"":""6181""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83698PM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori J99"",""id"":""85963""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G88188YJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1407.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G95653WI,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3500.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G96118PR,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1670.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G98143DT,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G15744QK,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1832.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G39453SO,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Naja kaouthia"",""id"":""8649""},{""label"":""Naja"",""id"":""8638""},{""label"":""Primates"",""id"":""9443""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41472XF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1585.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G75580FH,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1464.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
