GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G84906ML,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,967.35,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G52120NK,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1332.48,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35679QA,Neu5Ac(a2-3)Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,879.33,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08140FC,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1041.39,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85445QG,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-3)GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1244.47,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Collocalia"",""id"":""46489""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37241GG,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1203.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39927BK,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-3)GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1406.52,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Collocalia"",""id"":""46489""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54163UC,Neu5Ac(a2-3)Gal(b1-3)[Gal(a1-4)Gal(b1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1365.49,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Collocalia"",""id"":""46489""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24137GH,Neu5Ac(a2-3)Gal(b1-3)[Gal(a1-4)Gal(b1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-3)GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1568.57,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Collocalia"",""id"":""46489""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40269CS,Neu5Ac(a2-3)Gal(b1-3)GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,676.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Hirundinidae"",""id"":""43148""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
