GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G32467KD,Glc(a1-1a)[L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79014WS,Glc(a1-1a)[L-Xyl(b1-4)?-Rha3Me(?1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G68180ZF,Glc(a1-1a)[Xyl(b1-2)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bryophyta"",""id"":""3208""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41692GO,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,872.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01532CF,Man(a1-2)?-Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,870.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99153GE,Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,853.31,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G35618FO,Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80582US,D-Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80199IQ,"Fuc2,3Me2(a1-4)GlcA(b1-4)Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,834.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G15233DG,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G03085SQ,Man(a1-2)Man(a1-2)Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11547ZR,"Fuc2,4Me2(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,820.32,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G74579IY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,812.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G31035LI,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(?1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46014AY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G24545IA,Fuc(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,808.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G60833ZR,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G98747DG,"Man4Me(a1-3)Fuc2Me4Ac(a1-3)D-Rha2Me(a1-3)D-Rha2,4Me2(a1-",,Linkage defined saccharide,730.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09324ZP,Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,710.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G03828QF,"Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G91030FZ,"L-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G66065IY,"?-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G40662XV,Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,691.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G12037KS,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99317XX,Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G16926ZT,Glc(a1-1a)[Glc(b1-3)Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G88017MO,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G53697NG,"Oli4Me(a1-3)Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,656.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G54025XK,"L-Oli4Me(a1-3)Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,656.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76680JF,Glc(a1-1a)[Glc(b1-3)Rha(a1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G19027SD,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-5)Galf(b1-,,Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41690OY,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G32379OO,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal-ol,,Linkage defined saccharide,632.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G22450MB,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45549IP,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal(?1-,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G50573QX,Fuc2Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium intracellulare"",""id"":""1767""},{""label"":""Mycobacterium scrofulaceum"",""id"":""1783""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92691BV,Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,606.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77742GC,Man(?1-5)D-Araf(?1-2)D-Araf(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,576.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G48525JS,"Glc3Me4-1,6-1Py(b1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,556.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G97833QX,"Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,554.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G65672WF,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,548.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G50112HZ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-5)?-Araf(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G57248ZN,D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G42251UW,"Glc3,6Me2(b1-4)Rha2,3Me2(a1-2)Rha3Me(a1-",,Linkage defined saccharide,542.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G73214HS,"L-Glc3,6Me2(b1-4)Rha2,3Me2(a1-2)Rha3Me(a1-",,Linkage defined saccharide,542.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87406PZ,Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G14308FK,"Rha2,3Me2(a1-2)Rha3Me(a1-4)Rha2,3Me2(a1-",,Linkage defined saccharide,526.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium haemophilum"",""id"":""29311""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G47734BC,"Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79798AG,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha2Me(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G37364EM,"Fuc2,3,4Me3(a1-3)?-Rha(a1-3)?-Rha2Me(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G07059FD,Galf(b1-6)Galf(b1-5)Galf(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G68103UN,Glc(a1-1a)[Glc(b1-6)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium farcinogenes"",""id"":""1802""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G69030ZC,Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77351CO,Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G51402FG,Fuc2Me(a1-3)Rha2Me(a1-3)Rha2Me(a1-,,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G83415MR,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha(a1-",,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G54215YH,"Fuc2,4Me2(a1-3)Rha(a1-3)Rha2Me(a1-",,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87517PM,"Galf2,3,5,6Ac4(b1-4)Rha(a1-",,Linkage defined saccharide,494.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G98178HV,Glc(b1-4)Rha(a1-2)L-Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G20387IZ,Glc3Me(b1-3)Rha(a1-2)L-6dTal(a1-,,Linkage defined saccharide,486.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41418FG,"Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,484.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55856JL,"Fuc2,3Me2(a1-3)Rha(a1-5)L-6dTal?(a1-",,Linkage defined saccharide,484.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G74677SA,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-,,Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
