GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01049VL,"Gal(a1-2)[Gal3-1,4-1Py(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,939.31,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G01333FO,Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2300.88,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G02111QR,Gal4Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1800.67,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G02254OB,Gal4Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2881.09,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G02641SK,Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2300.88,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G04491MQ,,,,,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G04666CN,Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1844.69,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G05788RB,Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3233.22,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G07016SY,Man(a1-3)[Gal4Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1948.74,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G07083FW,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,2338.87,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
