GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00123IP,Glc(b1-2)Ara(a1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G04246XX,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G04832GE,Glc(b1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G17163SU,Rha(a1-2)Gal(b1-2)GlcA,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G20468RA,Lyx(a1-2)Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G29223DT,Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cynara cardunculus"",""id"":""4265""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G30041HW,Rha(a1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Glycyrrhiza"",""id"":""46347""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Trifolium"",""id"":""3898""}]"
G54220RF,Gal(a1-6)Gal(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Cicer arietinum"",""id"":""3827""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Lupinus"",""id"":""3869""}]"
G67798MC,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA,,Linkage defined saccharide,2130.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G79754SY,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88683WL,Man(a1-2)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97641HM,"Glc2,3,4,6Ac4(b1-3)Ara(a1-",,Linkage defined saccharide,480.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G09970XK,Rha(a1-2)Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Glycyrrhiza glabra"",""id"":""49827""},{""label"":""Glycyrrhiza uralensis"",""id"":""74613""},{""label"":""Glycyrrhiza"",""id"":""46347""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pueraria montana var. lobata"",""id"":""3893""}]"
G39946YX,Gal(a1-6)Gal(a1-6)Gal(a1-6)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G73051FC,Glc(b1-2)[Rha(a1-2)Rha(a1-2)Gal(b1-4)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G87808EU,Xyl(b1-3)Ara(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G89817GW,"Xyl2,3,4Ac3(b1-3)Ara(a1-",,Linkage defined saccharide,408.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
