GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G96760KW,,,Linkage defined saccharide,306.17,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G85306DM,Dig3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,306.17,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G76407HG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,310.13,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G59035UX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,310.13,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G25568II,D-Fuc3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,322.16,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G15610YJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,324.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G76742RT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,324.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G89262MI,Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,324.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G03392JF,Glc(b1-4)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,340.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Digitalis lanata"",""id"":""49450""},{""label"":""Digitalis"",""id"":""4163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eriosoma lanigerum"",""id"":""133082""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G95614TK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,340.14,"[{""label"":""Adenium obesum"",""id"":""69375""},{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G09183JD,Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Asclepias curassavica"",""id"":""52823""},{""label"":""Asclepias tuberosa"",""id"":""141466""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Panax"",""id"":""4053""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G70772UV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,382.15,"[{""label"":""Adenium obesum"",""id"":""69375""},{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G46317GO,Dig(b1-4)Dig(b1-4)Dig(b1-,,Linkage defined saccharide,408.2,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Digitalis lanata"",""id"":""49450""},{""label"":""Digitalis"",""id"":""4163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemidesmus indicus"",""id"":""63476""}]"
G59553LD,,,Linkage defined saccharide,422.22,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Embryophyta"",""id"":""3193""}]"
G40294LS,,,Linkage defined saccharide,436.23,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Cynanchum viminale"",""id"":""126774""},{""label"":""Embryophyta"",""id"":""3193""}]"
G31259SM,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Calotropis gigantea"",""id"":""4066""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G50300VC,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G88396HX,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G43488NU,Dig3Me(a1-4)Dig3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G72676SC,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Embryophyta"",""id"":""3193""}]"
G92738WH,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G92401SO,,,Linkage defined saccharide,452.23,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oxystelma esculentum"",""id"":""126763""}]"
G18819HY,Rha(a1-6)Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,470.2,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G71870FD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G22349EE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,484.22,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G43332BR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,484.22,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Dregea sinensis"",""id"":""63470""},{""label"":""Embryophyta"",""id"":""3193""}]"
G78193ID,Glc(b1-4)6-deoxy-All3Me(b1-4)Dig3Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,484.22,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G11473RQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G13832US,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G32220HE,Glc(b1-4)Glc(b1-4)Dig3Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Leptadenia reticulata"",""id"":""492004""}]"
G50179XI,Glc(b1-4)Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G52535WI,Glc(b1-6)Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.19,"[{""label"":""Adenium obesum"",""id"":""69375""},{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G00690XF,D-Fuc2Ac3Me(b1-4)Dig3Me(b1-4)Oli,,Linkage defined saccharide,494.24,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G27610FK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.19,"[{""label"":""Adenium obesum"",""id"":""69375""},{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""}]"
G42336HA,Glc(b1-6)Glc(b1-2)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""}]"
G09104NG,Glc(b1-6)Glc(b1-4)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.19,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""},{""label"":""Thevetia"",""id"":""45319""}]"
G37279GB,Glc(b1-2)[Glc(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G44385HP,,,Linkage defined saccharide,566.29,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Embryophyta"",""id"":""3193""}]"
G15141GJ,,,Linkage defined saccharide,594.33,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Calotropis gigantea"",""id"":""4066""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G41356TN,,,Linkage defined saccharide,594.33,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""}]"
G84849IE,,,Linkage defined saccharide,596.3,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oxystelma esculentum"",""id"":""126763""}]"
G33136YT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,598.28,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum viminale"",""id"":""126774""},{""label"":""Embryophyta"",""id"":""3193""}]"
G96701BY,Glc(b1-6)Glc(b1-4)Dig3Me(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,630.27,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G76710ZN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,646.27,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Dregea sinensis"",""id"":""63470""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87103ZA,Glc(b1-6)Glc(b1-6)Glc(b1-4)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.24,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G27756XM,,,Linkage defined saccharide,738.4,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Calotropis gigantea"",""id"":""4066""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87694EL,,,Linkage defined saccharide,738.4,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Calotropis gigantea"",""id"":""4066""},{""label"":""Embryophyta"",""id"":""3193""}]"
G62952FT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,774.35,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G78269DK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,774.35,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum africanum"",""id"":""185027""},{""label"":""Embryophyta"",""id"":""3193""}]"
G90759EU,D-Fuc2Ac3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,940.49,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G23778LQ,Fruf(b2-,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Beaucarnea recurvata"",""id"":""39519""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thevetia peruviana"",""id"":""52862""},{""label"":""Thevetia"",""id"":""45319""}]"
G58268MQ,Dig3Me(b1-,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Cynanchum caudatum"",""id"":""228708""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G77356YG,,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G81572AY,D-Fuc3Me(b1-,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G81724XD,,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G84412RL,,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G85180MX,Dig(b1-,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G91555OS,,,,,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
