GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G16697KA,Fuc(a1-3)Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1479.56,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64480OS,Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1187.44,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41753YJ,Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1625.62,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70332AA,Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,937.38,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10222CJ,Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1623.6,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49617OZ,Fuc(a1-3)Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1477.54,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78384YK,Kdn(a2-3)Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1185.43,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26021BY,Gal(b1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,935.36,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85269WQ,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)Fuc(a1-4)Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1315.49,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95302XL,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1461.55,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G75162YA,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,773.31,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29182SO,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)Fuc(a1-4)Kdn(a2-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1317.51,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70056VN,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-6)]GalNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,1463.56,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40579JH,Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1582.58,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10604KJ,Gal(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,894.33,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70216TI,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-6)]GalNAc(?1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1420.52,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78108ZM,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,732.28,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02115KJ,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-6)]GalNAc-ol,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1422.54,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G79335UP,Fuc(a1-2)[Fuc(a1-3)]Fuc(a1-4)Kdn(a2-3)Gal(b1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""SSEA-1"",""id"":""G01187XC""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1584.59,"[{""label"":""Ambystoma maculatum"",""id"":""43114""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
