GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03878UT,,,,,"[{""label"":""Azospirillum baldaniorum"",""id"":""1064539""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G20331SH,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G24525LQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G25415AJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G34778HY,,,,,"[{""label"":""Azospirillum baldaniorum"",""id"":""1064539""},{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G42224IR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G47404WS,,,,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pantoea agglomerans"",""id"":""549""}]"
G55556CH,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G78901AF,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G79670ND,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G82444YW,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G84099GD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G86843KR,,,,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G88306HC,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G90069PY,,,,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G91184ON,,,,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G45617UU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G74445JW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G79702CT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G80689GQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Azospirillum lipoferum"",""id"":""193""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
G88042PC,,,,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""}]"
