GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99108ZS,GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha,,Linkage defined saccharide,984.28,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G40788GH,Gal(a1-4)Gal(a1-4)Gal(a1-4)Gal(a1-4)Gal-ol,,Linkage defined saccharide,830.29,"[{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""}]"
G85660IO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G13995TI,GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha,,Linkage defined saccharide,662.19,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G93894NF,Gal(b1-6)Gal(b1-4)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,652.24,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G08107DQ,Araf(a1-2)Araf(a1-3)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,592.22,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G64296EN,?-GalA(a1-4)?-GalA(a1-3)?-Gal-onic,,Linkage defined saccharide,548.12,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G94156WA,?-Araf(?1-3)?-GalA(a1-4)?-GalA(a1-,,Linkage defined saccharide,502.12,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G34301GQ,Gal(b1-6)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,490.19,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G26788US,Gal(b1-4)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,490.19,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G76158WI,Araf(?1-3)Gal(?1-4)Gal-ol,,Linkage defined saccharide,476.17,"[{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""}]"
G65270CA,Araf(a1-3)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,460.18,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G57166CC,Rha(a1-5)Kdo,,Linkage defined saccharide,384.13,"[{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""}]"
G42741ZF,GlcA4Me(b1-6)Gal,,Linkage defined saccharide,370.11,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G47809DN,GlcA(b1-4)Gal,,Linkage defined saccharide,356.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Erwinia"",""id"":""551""},{""label"":""Platanus"",""id"":""4402""}]"
G81247ND,GlcA(b1-6)Gal,,Linkage defined saccharide,356.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Cycadales"",""id"":""3297""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Encephalartos longifolius"",""id"":""179211""},{""label"":""Platanus"",""id"":""4402""}]"
