GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G23045SR,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal6PEtn(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1046.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G12257JE,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1758.66,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G20583VI,Man3Me(a1-3)[Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1772.67,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G74685FZ,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2340.88,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G83222CH,Man3Me(a1-3)[Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1770.66,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G93961GW,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2472.92,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G01333FO,Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2300.88,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G02641SK,Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2300.88,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G07016SY,Man(a1-3)[Gal4Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1948.74,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G17359WK,Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal3Me(b1-6)Gal3Me(b1-3)[Gal3Me(b1-6)]GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3235.24,"[{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
