GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G08126ZF,Ara,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G49112ZN,Fuc,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G00032MO,Gal(b1-3)GalNAc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86477CW,Gal(b1-3)Man(a1-3)Man(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G18559AX,GalNAc(b1-4)Gal(b1-3)Gal(b1-3)Man(a1-3)Man(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G38348FF,Glc(b1-3)[GalNAc(a1-4)GalNAc(a1-4)]GalNAc(a1-4)GalNAc(a1-4)GalNAc(a1-3)Bac(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1339.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G58528CE,"Glc(b1-3)[GalNAc(a1-4)GalNAc(a1-4)]GalNAc(a1-4)GalNAc(a1-4)GalNAc(a1-3)Bac2,4Ac2(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1423.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G66397DB,"Glc(b1-3)[GalNAc(a1-4)GalNAc(a1-4)]GalNAc(a1-4)GalNAc(a1-4)GalNAc(a1-3)Bac2,4Ac2(b1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1423.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G76010TS,GlcN3N4P(b1-6)GlcN3N(a1-,,Linkage defined saccharide,418.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G01446KH,GlcN3N4PPEtn(b1-6)GlcN(a1-,,Linkage defined saccharide,542.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G11265IP,GlcN3N4PPEtn(b1-6)GlcN3N(a1-,,Linkage defined saccharide,541.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G37836UN,Leg7Ac,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""}]"
