GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99649ZG,Araf(a1-3)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G99648VD,GlcA(a1-2)Xyl(b1-4)Xyl,,Linkage defined saccharide,458.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G98510WE,Fruf(b2-1)Fruf(b2-6)Glc(a1-,,Linkage defined saccharide,504.17,"[{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G98271AS,Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G98006LH,Araf(a1-,,,,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G97690MS,Fruf(b2-1a)[Fruf(b2-1)Fruf(b2-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G97370PF,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1470.48,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G96507QW,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G95589FK,Man(a1-6)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,894.33,"[{""label"":""Ambrosia artemisiifolia var. elatior"",""id"":""4215""},{""label"":""Ambrosia trifida"",""id"":""4214""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""}]"
G95357RI,Glc(a1-6)Glc(a1-4)Glc(a1-4)[Glc(a1-6)]Glc(a1-4)Glc(a1-4)Glc,,Linkage defined saccharide,1152.38,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94350VF,Araf(a1-3)[Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G94326YC,Araf(a1-3)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G93984DZ,Fruf(b2-1a)[Fruf(b2-6)Fruf(b2-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium temulentum"",""id"":""34176""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G93494VT,Fruf(b2-1a)[Fruf(b2-6)Fruf(b2-6)Fruf(b2-6)]Glc,,Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium temulentum"",""id"":""34176""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G92612ZM,Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1056.39,"[{""label"":""Ambrosia artemisiifolia var. elatior"",""id"":""4215""},{""label"":""Ambrosia trifida"",""id"":""4214""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Prunus dulcis"",""id"":""3755""},{""label"":""Prunus"",""id"":""3754""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Spodoptera frugiperda"",""id"":""7108""}]"
