GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G18295ZX,Xyl(b1-2)Man(a1-3)[Xyl(b1-2)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,606.2,"[{""label"":""Cryptococcus neoformans"",""id"":""5207""},{""label"":""Cryptococcus"",""id"":""5206""},{""label"":""Fungi"",""id"":""4751""}]"
G97203EV,Xyl(b1-2)Man(a1-3)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Cryptococcus neoformans"",""id"":""5207""},{""label"":""Cryptococcus"",""id"":""5206""},{""label"":""Fungi"",""id"":""4751""}]"
G26637SB,Xyl(b1-2)Araf(a1-3)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""}]"
G79303ZM,Rha(a1-4)GlcA(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G21581GJ,Rha(a1-4)GlcA(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,664.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G26288EM,Rha(a1-3)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,490.19,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G87240IO,Rha(a1-3)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G59647KS,Rha(a1-3)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G15314EL,Rha(a1-2)[Rha(a1-4)]GlcA(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,812.28,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G72102DE,Rha(a1-2)[Rha(a1-4)]GlcA(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,810.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G57818QF,Rha(a1-2)Man(a1-5)Man1PEtn-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,613.2,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G61606VE,Rha(a1-2)Man(a1-2)[Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G37609AG,Rha(a1-2)Man(a1-2)[GlcNAc(a1-4)Glc(a1-2)[GlcNAc(a1-4)]Glc(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1382.51,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G10379DU,Rha(a1-2)Man(a1-2)Man(a1-5)?-Man1P-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,732.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G72506ZK,Rha(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G65562ZE,Neu5Ac(a2-3)Gal(b1-3)GalNAc(a1-,"[{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,674.24,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02719PT,Man?(a1-6)Man?(a1-3)[Xyl?(b1-2)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Papiliotrema laurentii"",""id"":""5418""}]"
G95735YT,Man?(a1-2)Man?(a1-6)Man?(a1-3)[Xyl?(b1-2)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,798.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Papiliotrema laurentii"",""id"":""5418""}]"
G53249MG,Man?(a1-2)Man?(a1-6)Man?(a1-3)[Xyl?(b1-2)]Man,,Linkage defined saccharide,798.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Papiliotrema laurentii"",""id"":""5418""}]"
G52221JG,Man6P(b1-4)GlcA(a1-2)Gal-ol,,Linkage defined saccharide,600.13,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G19854XH,Man6P(a1-6)Man(a1-6)Man(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,787.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""}]"
G38666WD,Man6P(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,787.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G83284WB,Man6P(a1-6)Man(a1-6)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,584.14,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""}]"
G88714TY,Man6P(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,584.14,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G87657NO,Man6P(a1-3)Man(a1-3)Man(a1-3)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,908.24,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Nakazawaea holstii"",""id"":""36025""}]"
G93960YH,Man6P(a1-3)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,584.14,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Wickerhamomyces canadensis"",""id"":""1156965""}]"
G53055OA,Man6P(a1-3)Man(a1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,908.24,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Wickerhamomyces canadensis"",""id"":""1156965""}]"
G32517OV,Man6P(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.15,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G96487RC,Man6P(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Shigella"",""id"":""620""}]"
G60944SA,Man2Me(a1-2)Man(a1-2)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,518.18,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Mucor circinelloides"",""id"":""36080""},{""label"":""Mucor hiemalis"",""id"":""64493""}]"
G46283SB,Man(b1-4)Man(b1-4)Man(b1-4)Man(b1-4)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Cocos nucifera"",""id"":""13894""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""}]"
G71320MO,Man(b1-4)Man(b1-4)GlcA(a1-2)[Gal(b1-4)]GlcA(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,856.23,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Lipomyces starkeyi"",""id"":""29829""}]"
G15407YE,Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G65996GC,Man(b1-4)GlcNAc(b1-4)GlcNAc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17792PO,Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Volvox carteri f. nagariensis"",""id"":""3068""},{""label"":""Volvox carteri"",""id"":""3067""}]"
G67828VR,Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Capra hircus"",""id"":""9925""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Volvox carteri"",""id"":""3067""}]"
G48094EU,Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G92645PD,Man(b1-2)Man6P(b1-4)GlcA(a1-2)Gal-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,762.18,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G23643FA,Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1152.38,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G75242RZ,Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G62251QT,Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G14511SS,Man(b1-2)Man(b1-2)Man(b1-2)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G51474TR,Man(b1-2)Man(b1-2)Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1152.38,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]"
G39637GN,Man(b1-2)Man(b1-2)Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Candida tropicalis"",""id"":""5482""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G61138CS,Man(b1-2)Man(b1-2)Man(b1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Fungi"",""id"":""4751""}]"
G07221CJ,Man(b1-2)Man(b1-2)Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G71173OH,Man(b1-2)Man(b1-2)Man(a1-3)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Meyerozyma guilliermondii"",""id"":""4929""}]"
G43697DU,Man(b1-2)Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Meyerozyma guilliermondii"",""id"":""4929""}]"
G43486EV,Man(b1-2)Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G53868KU,Man(b1-2)Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida tropicalis"",""id"":""5482""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G96040ZJ,Man(b1-2)Man(b1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G06071WI,Man(b1-2)Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G87597KJ,Man(b1-2)Man(a1-3)[Man(a1-6)]Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Lachancea kluyveri"",""id"":""4934""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G84264KQ,Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Meyerozyma guilliermondii"",""id"":""4929""}]"
G38569ZQ,Man(b1-2)Man(a1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Fungi"",""id"":""4751""}]"
G87294CV,Man(b1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]"
G25656CV,Man(b1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citeromyces matritensis"",""id"":""36909""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O8"",""id"":""1010796""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G82521OT,Man(b1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Melilotus indicus"",""id"":""200951""},{""label"":""Melilotus officinalis"",""id"":""47083""},{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]"
G74840NI,Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K-12"",""id"":""83333""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G21266OR,Man(a1-P-6)Man(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,949.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G14252FI,Man(a1-P-6)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-P-6)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1839.5,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G32876MG,Man(a1-P-6)Man(a1-2)Man(a1-3)[Man(a1-P-6)Man(a1-6)Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1515.39,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G52878KK,Man(a1-?)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
