GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00285OE,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA,,Linkage defined saccharide,1954.36,"[{""label"":""Cucumis sativus"",""id"":""3659""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G06904KN,Rha(a1-2)[Glc(b1-2)Glc(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G07275ZK,Gal(b1-2)[Rha(a1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G08229OJ,Xyl(b1-2)Xyl(b1-3)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G10153OG,Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,356.1,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Polyscias scutellaria"",""id"":""150539""},{""label"":""Vigna angularis"",""id"":""3914""},{""label"":""Vigna"",""id"":""3913""}]"
G11174ID,Rha(a1-2)Ara?(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G13189EM,Xyl(b1-3)Glc(b1-3)[Xyl(b1-4)]Rha(a1-2)Fuc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,736.26,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G15674LA,Xyl(b1-3)[Xyl(b1-3)Xyl(b1-4)]Rha(a1-2)Ara(a1-,,Linkage defined saccharide,692.24,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G16588DC,Fuc(a1-2)Gal(b1-2)Xyl(a1-6)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,620.22,"[{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Cucurbita"",""id"":""3660""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""}]"
G17217EP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Cucumis sativus"",""id"":""3659""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G17846GU,Ara(a1-3)[Xyl(b1-2)]GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemsleya"",""id"":""64233""}]"
G21073BE,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Cucumis melo"",""id"":""3656""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G27606TH,Glc(b1-6)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica charantia"",""id"":""3673""}]"
G30242AE,Glc(b1-2)Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gynostemma pentaphyllum"",""id"":""182084""}]"
G34464AK,Ara(a1-3)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G39515FH,Xyl(b1-3)Rha(a1-2)Ara(?1-,,Linkage defined saccharide,428.15,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G44656QS,Gal(b1-2)[Ara(a1-3)]GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G45234ZO,Xyl(b1-3)[Ara(a1-3)Xyl(b1-4)]Rha(a1-2)Ara(a1-,,Linkage defined saccharide,692.24,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G50037OE,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha hookeri"",""id"":""383671""}]"
G50485PA,Gal(b1-4)Rha(a1-3)Xyl(b1-3)Ara(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,590.21,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagenaria breviflora"",""id"":""254159""}]"
G54165OY,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G54833SQ,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1245.45,"[{""label"":""Cucurbita pepo"",""id"":""3663""},{""label"":""Cucurbita"",""id"":""3660""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G64979EW,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1042.37,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Lymnaea stagnalis"",""id"":""6523""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Stylommatophora"",""id"":""6527""},{""label"":""Vertebrata"",""id"":""7742""}]"
G67244ME,Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Ara(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagenaria breviflora"",""id"":""254159""}]"
G71169JD,Ara(a1-6)Gal(b1-4)Rha(a1-3)Xyl(b1-3)Ara(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,722.25,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagenaria breviflora"",""id"":""254159""}]"
G72817RQ,Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,588.23,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G81396JB,Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,370.11,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G83508CH,Xyl(b1-4)Rha(a1-2)Ara?(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G85219WH,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,828.27,"[{""label"":""Cajanus cajan"",""id"":""3821""},{""label"":""Cucurbita"",""id"":""3660""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G87016OQ,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,720.27,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G89705CB,Xyl(b1-2)Ara(a1-3)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G90465YT,Glc(b1-2)[Ara(a1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Pittosporum undulatum"",""id"":""23131""}]"
G06170ZX,Glc(b1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gynostemma pentaphyllum"",""id"":""182084""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""}]"
G16448CJ,Gal(b1-3)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,356.1,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha hookeri"",""id"":""383671""}]"
G26374II,Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Platycodon grandiflorus"",""id"":""94286""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G91069IA,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Ara?(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G46476BP,Xyl(b1-2)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,864.32,"[{""label"":""Canavalia ensiformis"",""id"":""3823""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""}]"
G47379VH,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1188.43,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Armoracia rusticana"",""id"":""3704""},{""label"":""Cucurbita pepo var. melopepo"",""id"":""3665""},{""label"":""Cucurbita pepo"",""id"":""3663""},{""label"":""Cucurbita"",""id"":""3660""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pinus heldreichii"",""id"":""88729""},{""label"":""Pinus"",""id"":""3337""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G64799PD,Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1026.38,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Actinidia chinensis"",""id"":""3625""},{""label"":""Actinidiaceae"",""id"":""3623""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Apium graveolens Dulce Group"",""id"":""117781""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fagopyrum esculentum"",""id"":""3617""},{""label"":""Fragaria x ananassa"",""id"":""3747""},{""label"":""Juglans regia"",""id"":""51240""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Musa acuminata"",""id"":""4641""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Pistacia vera"",""id"":""55513""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Prunus dulcis"",""id"":""3755""},{""label"":""Prunus"",""id"":""3754""},{""label"":""Pyrus communis"",""id"":""23211""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
G70445JJ,Gal(b1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
