GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G36419PA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium oxysporum"",""id"":""5507""},{""label"":""Fusarium"",""id"":""5506""}]"
G47692IC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium oxysporum"",""id"":""5507""},{""label"":""Fusarium"",""id"":""5506""},{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G01885UP,Man(a1-2)[Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,844.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G10379DU,Rha(a1-2)Man(a1-2)Man(a1-5)?-Man1P-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,732.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G19547UR,Man(a1-2)[Man(b1-2)Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1006.32,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G33291LW,Man(a1-2)Man(a1-5)?-Man1P-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.15,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G33580CC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G37609AG,Rha(a1-2)Man(a1-2)[GlcNAc(a1-4)Glc(a1-2)[GlcNAc(a1-4)]Glc(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1382.51,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G72506ZK,Rha(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G88705KR,Man(a1-5)?-Man1P-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,424.1,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G57818QF,Rha(a1-2)Man(a1-5)Man1PEtn-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,613.2,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G61606VE,Rha(a1-2)Man(a1-2)[Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G69478YV,Man(a1-5)Man1PEtn-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,467.14,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G92645PD,Man(b1-2)Man6P(b1-4)GlcA(a1-2)Gal-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,762.18,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
