GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G21518JT,Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08648UJ,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53140PB,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71158TZ,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54434YJ,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G84052PW,Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00031MO,Gal(b1-3)GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides ovatus"",""id"":""28116""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa domesticus"",""id"":""9825""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36476BA,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT2"",""id"":""G36476BA""}]",Linkage defined saccharide,1418.48,"[{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68158BT,Gal(?1-,,,,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08624VL,Neu5Ac9Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD2"",""id"":""G02657AK""}]",Linkage defined saccharide,1460.49,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73001SO,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(a1-3)GalNAc(b1-4)]Gal(b1-4)Glc,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,2162.73,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94547EX,Neu5Ac9Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",Linkage defined saccharide,1257.41,"[{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Vertebrata"",""id"":""7742""}]"
