GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G26314VL,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1514.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G65813CP,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1016.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51718XB,GlcA(b1-3)GalA(a1-2)Rha-ol,,Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G54452PM,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,2012.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G59791EK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Sterculia"",""id"":""66667""}]"
G39862UJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malva verticillata"",""id"":""446348""},{""label"":""Malvaceae"",""id"":""3629""}]"
G38613CN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G95556BU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G16035MY,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G37301MF,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G75004SV,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G83234IX,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G09327TR,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G34584KW,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51043XK,Fruf(b2-1a)[Gal(a1-4)][Gal(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""}]"
